Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
1,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
2,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
3,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
4,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
5,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
6,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
7,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
8,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
9,0.9,0.08666666666666666,0.08666666666666666,0.08666666666666666,10.0
0.1,0.7303502407407408,0.23267041666666466,0.2570585740740668,0.2310178796296284,10.0
0.2,0.7303502407407408,0.2326704166666647,0.2552896898148077,0.23076038425925807,10.0
0.3,0.7303502407407408,0.23267041666666471,0.25351830555554855,0.23050038888888777,10.0
0.4,0.7303502407407408,0.23267041666666471,0.2517519212962894,0.23024539351851742,10.0
0.5,0.7303502407407408,0.23267041666666471,0.24998053703703013,0.2299853981481471,10.0
0.6,0.7303502407407408,0.23267041666666474,0.24821165277777102,0.2297279027777768,10.0
0.7,0.7303502407407408,0.23267041666666477,0.24644276851851193,0.22947040740740646,10.0
0.8,0.7303502407407408,0.23267041666666477,0.24467638425925278,0.2292154120370361,10.0
0.9,0.7303502407407408,0.23267041666666477,0.2429074999999937,0.2289579166666658,10.0
1.1,0.7290000000000001,0.15653666666666585,0.10156446296296442,0.08524727777777788,10.0
1.2,0.7290000000000001,0.15653666666666585,0.098739462962963,0.08389478240740748,10.0
1.3,0.7290000000000001,0.15653666666666585,0.09861196296296297,0.08389228703703712,10.0
1.4,0.7290000000000001,0.15653666666666588,0.09848446296296295,0.08388979166666675,10.0
1.5,0.7290000000000001,0.1565366666666659,0.09835946296296294,0.08388979629629638,10.0
1.6,0.7290000000000001,0.1565366666666659,0.09823196296296291,0.08388730092592601,10.0
1.7,0.7290000000000001,0.1565366666666659,0.09810196296296289,0.08388230555555563,10.0
1.8,0.7290000000000001,0.15653666666666594,0.09797696296296286,0.08388231018518527,10.0
1.9,0.7290000000000001,0.15653666666666596,0.09784696296296286,0.0838773148148149,10.0
2.1,0.7290000000000001,0.15653666666666588,0.10156733796296429,0.08525250462962973,10.0
2.2,0.7290000000000001,0.1565366666666659,0.10143983796296428,0.08525000925925937,10.0
2.3,0.7290000000000001,0.1565366666666659,0.098614837962963,0.08389751388888897,10.0
2.4,0.7290000000000001,0.1565366666666659,0.09848733796296298,0.0838950185185186,10.0
2.5,0.7290000000000001,0.15653666666666594,0.09835983796296296,0.08389252314814823,10.0
2.6,0.7290000000000001,0.15653666666666596,0.09823233796296293,0.08389002777777786,10.0
2.7,0.7290000000000001,0.15653666666666596,0.09810483796296292,0.08388753240740748,10.0
2.8,0.7290000000000001,0.15653666666666596,0.09797733796296289,0.08388503703703712,10.0
2.9,0.7290000000000001,0.156536666666666,0.09785233796296289,0.08388504166666674,10.0
3.1,0.7290000000000001,0.15653666666666594,0.10157021296296415,0.08525773148148158,10.0
3.2,0.7290000000000001,0.15653666666666596,0.10144271296296414,0.08525523611111122,10.0
3.3,0.7290000000000001,0.15653666666666596,0.10131271296296415,0.08525024074074085,10.0
3.4,0.7290000000000001,0.15653666666666596,0.098490212962963,0.08390024537037045,10.0
3.5,0.7290000000000001,0.156536666666666,0.09836521296296298,0.08390025000000008,10.0
3.6,0.7290000000000001,0.15653666666666602,0.09823771296296296,0.08389775462962971,10.0
3.7,0.7290000000000001,0.15653666666666602,0.09811021296296293,0.08389525925925934,10.0
3.8,0.7290000000000001,0.15653666666666602,0.09798021296296291,0.08389026388888897,10.0
3.9,0.7290000000000001,0.15653666666666605,0.09785271296296291,0.0838877685185186,10.0
4.1,0.7290000000000001,0.15653666666666596,0.101570587962964,0.08526045833333344,10.0
4.2,0.7290000000000001,0.156536666666666,0.101445587962964,0.08526046296296307,10.0
4.3,0.7290000000000001,0.15653666666666602,0.101315587962964,0.0852554675925927,10.0
4.4,0.7290000000000001,0.15653666666666602,0.101190587962964,0.08525547222222232,10.0
4.5,0.7290000000000001,0.15653666666666602,0.098365587962963,0.08390297685185194,10.0
4.6,0.7290000000000001,0.15653666666666605,0.09823808796296299,0.08390048148148156,10.0
4.7,0.7290000000000001,0.15653666666666607,0.09811308796296296,0.0839004861111112,10.0
4.8,0.7290000000000001,0.15653666666666607,0.09798308796296294,0.08389549074074082,10.0
4.9,0.7290000000000001,0.15653666666666607,0.09785808796296294,0.08389549537037046,10.0
5.1,0.7290000000000001,0.15653666666666602,0.10157346296296385,0.08526568518518529,10.0
5.2,0.7290000000000001,0.15653666666666605,0.10144596296296386,0.08526318981481491,10.0
5.3,0.7290000000000001,0.15653666666666607,0.10131846296296386,0.08526069444444455,10.0
5.4,0.7290000000000001,0.15653666666666607,0.10119096296296386,0.08525819907407418,10.0
5.5,0.7290000000000001,0.15653666666666607,0.10106346296296387,0.0852557037037038,10.0
5.6,0.7290000000000001,0.1565366666666661,0.09824096296296302,0.08390570833333341,10.0
5.7,0.7290000000000001,0.15653666666666613,0.09811596296296299,0.08390571296296305,10.0
5.8,0.7290000000000001,0.15653666666666613,0.09798846296296299,0.08390321759259267,10.0
5.9,0.7290000000000001,0.15653666666666613,0.09786096296296297,0.08390072222222231,10.0
6.1,0.7290000000000001,0.15653666666666607,0.10157633796296371,0.08527091203703714,10.0
6.2,0.7290000000000001,0.1565366666666661,0.10145133796296371,0.08527091666666677,10.0
6.3,0.7290000000000001,0.15653666666666613,0.10132133796296372,0.0852659212962964,10.0
6.4,0.7290000000000001,0.15653666666666613,0.10119633796296372,0.08526592592592604,10.0
6.5,0.7290000000000001,0.15653666666666613,0.10106633796296371,0.08526093055555566,10.0
6.6,0.7290000000000001,0.15653666666666616,0.10093883796296373,0.08525843518518529,10.0
6.7,0.7290000000000001,0.15653666666666619,0.09811633796296301,0.0839084398148149,10.0
6.8,0.7290000000000001,0.15653666666666619,0.09798883796296301,0.08390594444444453,10.0
6.9,0.7290000000000001,0.15653666666666619,0.097863837962963,0.08390594907407416,10.0
7.1,0.7290000000000001,0.15653666666666613,0.10157921296296357,0.08527613888888899,10.0
7.2,0.7290000000000001,0.15653666666666613,0.10145421296296357,0.08527614351851863,10.0
7.3,0.7290000000000001,0.15653666666666616,0.10132421296296357,0.08527114814814825,10.0
7.4,0.7290000000000001,0.15653666666666619,0.10119921296296358,0.08527115277777789,10.0
7.5,0.7290000000000001,0.15653666666666619,0.10106921296296358,0.0852661574074075,10.0
7.6,0.7290000000000001,0.15653666666666619,0.10094171296296357,0.08526366203703714,10.0
7.7,0.7290000000000001,0.1565366666666662,0.10081421296296358,0.08526116666666678,10.0
7.8,0.7290000000000001,0.15653666666666624,0.09799171296296304,0.08391117129629638,10.0
7.9,0.7290000000000001,0.15653666666666624,0.09786421296296302,0.083908675925926,10.0
8.1,0.7290000000000001,0.15653666666666619,0.10158208796296343,0.08528136574074084,10.0
8.2,0.7290000000000001,0.15653666666666619,0.10145458796296343,0.08527887037037048,10.0
8.3,0.7290000000000001,0.1565366666666662,0.10132958796296343,0.0852788750000001,10.0
8.4,0.7290000000000001,0.15653666666666624,0.10120208796296343,0.08527637962962974,10.0
8.5,0.7290000000000001,0.15653666666666624,0.10107458796296344,0.08527388425925936,10.0
8.6,0.7290000000000001,0.15653666666666624,0.10094458796296343,0.08526888888888899,10.0
8.7,0.7290000000000001,0.15653666666666627,0.10081708796296343,0.08526639351851863,10.0
8.8,0.7290000000000001,0.1565366666666663,0.10069208796296344,0.08526639814814825,10.0
8.9,0.7290000000000001,0.1565366666666663,0.09786958796296305,0.08391640277777786,10.0
9.1,0.7290000000000001,0.15653666666666624,0.1015849629629633,0.08528659259259269,10.0
9.2,0.7290000000000001,0.15653666666666624,0.10145746296296329,0.08528409722222233,10.0
9.3,0.7290000000000001,0.15653666666666624,0.10133246296296329,0.08528410185185195,10.0
9.4,0.7290000000000001,0.15653666666666627,0.10120496296296329,0.08528160648148159,10.0
9.5,0.7290000000000001,0.1565366666666663,0.10107746296296329,0.08527911111111122,10.0
9.6,0.7290000000000001,0.1565366666666663,0.1009474629629633,0.08527411574074084,10.0
9.7,0.7290000000000001,0.1565366666666663,0.10081996296296329,0.08527162037037048,10.0
9.8,0.7290000000000001,0.15653666666666632,0.1006949629629633,0.0852716250000001,10.0
9.9,0.7290000000000001,0.15653666666666635,0.10056746296296314,0.08526912962962974,10.0
0.01,0.6573150045679014,0.29671784236111987,0.33160750555560614,0.294257847916675,10.0
0.02,0.6573150045679014,0.29671784236111987,0.3302499736111612,0.29424581597223004,10.0
0.03,0.6573150045679014,0.29671784236111987,0.32889244166671633,0.29423378402778505,10.0
0.04,0.6573150045679014,0.29671784236111987,0.3275349097222714,0.2942217520833401,10.0
0.05,0.6573150045679014,0.2967178423611198,0.3261796277778265,0.29421197013889516,10.0
0.06,0.6573150045679014,0.2967178423611198,0.3248198458333816,0.2941976881944502,10.0
0.07,0.6573150045679014,0.2967178423611198,0.3234645638889367,0.2941879062500053,10.0
0.08,0.6573150045679014,0.2967178423611198,0.32210478194449177,0.2941736243055603,10.0
0.09,0.6573150045679014,0.29671784236111975,0.32074950000004687,0.29416384236111537,10.0
0.11,0.6573152208333335,0.23394680069445636,0.25691900734572765,0.22858623026235253,10.0
0.12,0.6573150045679014,0.23394680069445636,0.25447078235344356,0.22858171777006853,10.0
0.13,0.6573150045679014,0.2339468006944564,0.2544705281867768,0.22858395527006853,10.0
0.14,0.6573150045679014,0.2339468006944564,0.25446802402011004,0.22858394277006852,10.0
0.15,0.6573150045679014,0.2339468006944564,0.25446326985344325,0.2285816802700685,10.0
0.16,0.6573150045679014,0.23394680069445642,0.25446076568677645,0.2285816677700685,10.0
0.17,0.6573150045679014,0.23394680069445642,0.2544582615201097,0.2285816552700685,10.0
0.18,0.6573150045679014,0.23394680069445645,0.25445800735344287,0.2285838927700685,10.0
0.19,0.6573150045679014,0.23394680069445645,0.2544555031867761,0.22858388027006848,10.0
0.21,0.6573150045679014,0.23394680069445636,0.25526919392751624,0.22832869323303118,10.0
0.22,0.6573152208333335,0.23394680069445636,0.25515215642751615,0.22832643906636452,10.0
0.23,0.6573150045679014,0.2339468006944564,0.2527061814352321,0.22832417657408055,10.0
0.24,0.6573150045679014,0.2339468006944564,0.2527014272685653,0.22832191407408053,10.0
0.25,0.6573150045679014,0.2339468006944564,0.25269892310189856,0.22832190157408053,10.0
0.26,0.6573150045679014,0.23394680069445642,0.2526986689352318,0.22832413907408053,10.0
0.27,0.6573150045679014,0.23394680069445642,0.252696164768565,0.2283241265740805,10.0
0.28,0.6573150045679014,0.23394680069445645,0.2526936606018982,0.2283241140740805,10.0
0.29,0.6573150045679014,0.23394680069445645,0.2526889064352314,0.22832185157408047,10.0
0.31,0.6573150045679014,0.23394680069445636,0.25350484717597155,0.2280689145370432,10.0
0.32,0.6573150045679014,0.23394680069445636,0.2535023430093048,0.2280689020370432,10.0
0.33,0.6573152208333335,0.2339468006944564,0.2533830555093047,0.2280643978703765,10.0
0.34,0.6573150045679014,0.2339468006944564,0.2509370805170206,0.22806213537809253,10.0
0.35,0.6573150045679014,0.2339468006944564,0.2509345763503538,0.22806212287809252,10.0
0.36,0.6573150045679014,0.23394680069445642,0.25093432218368705,0.22806436037809252,10.0
0.37,0.6573150045679014,0.23394680069445642,0.25093181801702025,0.22806434787809252,10.0
0.38,0.6573150045679014,0.23394680069445645,0.2509293138503535,0.2280643353780925,10.0
0.39,0.6573150045679014,0.23394680069445645,0.2509268096836867,0.2280643228780925,10.0
0.41,0.6573150045679014,0.23394680069445636,0.25174050042442686,0.2278091358410552,10.0
0.42,0.6573150045679014,0.23394680069445636,0.2517379962577601,0.2278091233410552,10.0
0.43,0.6573150045679014,0.2339468006944564,0.2517377420910933,0.2278113608410552,10.0
0.44,0.6573152208333335,0.2339468006944564,0.2516184545910932,0.22780685667438852,10.0
0.45,0.6573150045679014,0.2339468006944564,0.24917247959880956,0.22780459418210455,10.0
0.46,0.6573150045679014,0.23394680069445642,0.24916997543214278,0.22780458168210455,10.0
0.47,0.6573150045679014,0.23394680069445642,0.2491699379321427,0.22780682751543788,10.0
0.48,0.6573150045679014,0.23394680069445645,0.24916271709880922,0.2278023066821045,10.0
0.49,0.6573150045679014,0.23394680069445645,0.24916492959880912,0.22780680251543786,10.0
0.51,0.6573150045679014,0.23394680069445636,0.24997840367288257,0.22755160714506723,10.0
0.52,0.6573150045679014,0.23394680069445636,0.24997589950621577,0.22755159464506722,10.0
0.53,0.6573150045679014,0.2339468006944564,0.249973395339549,0.2275515821450672,10.0
0.54,0.6573150045679014,0.2339468006944564,0.2499708911728822,0.22755156964506718,10.0
0.55,0.6573152208333335,0.2339468006944564,0.24985160367288212,0.2275470654784005,10.0
0.56,0.6573150045679014,0.23394680069445642,0.24740562868059807,0.22754480298611654,10.0
0.57,0.6573150045679014,0.23394680069445642,0.247405591180598,0.2275470488194499,10.0
0.58,0.6573150045679014,0.23394680069445645,0.2473983703472645,0.22754252798611652,10.0
0.59,0.6573150045679014,0.23394680069445645,0.24740058284726443,0.22754702381944988,10.0
0.61,0.6573150045679014,0.23394680069445636,0.24821180692133785,0.2272895784490792,10.0
0.62,0.6573150045679014,0.23394680069445636,0.24820930275467107,0.2272895659490792,10.0
0.63,0.6573150045679014,0.2339468006944564,0.24820679858800426,0.2272895534490792,10.0
0.64,0.6573150045679014,0.2339468006944564,0.24820429442133748,0.2272895409490792,10.0
0.65,0.6573150045679014,0.2339468006944564,0.2482017902546707,0.22728952844907918,10.0
0.66,0.6573152208333335,0.23394680069445642,0.24808250275467061,0.2272850242824125,10.0
0.67,0.6573150045679014,0.23394680069445642,0.24563652776238656,0.22728276179012855,10.0
0.68,0.6573150045679014,0.23394680069445645,0.24563402359571979,0.2272827492901285,10.0
0.69,0.6573150045679014,0.23394680069445645,0.24563623609571972,0.22728724512346188,10.0
0.71,0.6573150045679014,0.23394680069445636,0.24644971016979314,0.22703204975309124,10.0
0.72,0.6573150045679014,0.23394680069445636,0.24644720600312636,0.22703203725309123,10.0
0.73,0.6573150045679014,0.2339468006944564,0.24644470183645958,0.22703202475309123,10.0
0.74,0.6573150045679014,0.2339468006944564,0.24644219766979278,0.22703201225309122,10.0
0.75,0.6573150045679014,0.2339468006944564,0.246439693503126,0.22703199975309118,10.0
0.76,0.6573150045679014,0.23394680069445642,0.24643718933645922,0.22703198725309118,10.0
0.77,0.6573152208333335,0.23394680069445642,0.24631790183645913,0.2270274830864245,10.0
0.78,0.6573150045679014,0.23394680069445645,0.24387192684417508,0.22702522059414054,10.0
0.79,0.6573150045679014,0.23394680069445645,0.2438694226775083,0.22702520809414053,10.0
0.81,0.6573150045679014,0.23394680069445636,0.24468536341824842,0.22677227105710324,10.0
0.82,0.6573150045679014,0.23394680069445636,0.24468060925158164,0.22677000855710322,10.0
0.83,0.6573150045679014,0.2339468006944564,0.24468282175158154,0.2267745043904366,10.0
0.84,0.6573150045679014,0.2339468006944564,0.24467560091824805,0.2267699835571032,10.0
0.85,0.6573150045679014,0.2339468006944564,0.24467309675158128,0.2267699710571032,10.0
0.86,0.6573150045679014,0.23394680069445642,0.2446728425849145,0.2267722085571032,10.0
0.87,0.6573150045679014,0.23394680069445642,0.24467033841824773,0.2267721960571032,10.0
0.88,0.6573152208333335,0.23394680069445645,0.24455105091824764,0.22676769189043652,10.0
0.89,0.6573150045679014,0.23394680069445645,0.2421050759259636,0.22676542939815253,10.0
0.91,0.6573150045679014,0.23394680069445636,0.2429210166667037,0.22651249236111526,10.0
0.92,0.6573150045679014,0.23394680069445636,0.24291851250003693,0.22651247986111525,10.0
0.93,0.6573150045679014,0.2339468006944564,0.24291600833337015,0.22651246736111524,10.0
0.94,0.6573150045679014,0.2339468006944564,0.24291597083337005,0.22651471319444857,10.0
0.95,0.6573150045679014,0.2339468006944564,0.24290875000003656,0.2265101923611152,10.0
0.96,0.6573150045679014,0.23394680069445642,0.24290624583336978,0.22651017986111519,10.0
0.97,0.6573150045679014,0.23394680069445642,0.242903741666703,0.22651016736111518,10.0
0.98,0.6573150045679014,0.23394680069445645,0.24290595416670294,0.22651466319444855,10.0
0.99,0.6573152208333335,0.23394680069445645,0.24278195000003613,0.2265056506944485,10.0
1.01,0.6561000000000001,0.21944050570988732,0.10168761299383704,0.08536388328703715,10.0
1.02,0.6561000000000001,0.21944050570988735,0.10168536716821976,0.08536164162808653,10.0
1.03,0.6561000000000001,0.21944050570988735,0.10168536716821976,0.0853616457947532,10.0
1.04,0.6561000000000001,0.21944050570988738,0.10168536716821977,0.08536164996141986,10.0
1.05,0.6561000000000001,0.21944050570988738,0.10168536716821977,0.08536165412808652,10.0
1.06,0.6561000000000001,0.2194405057098874,0.10168536716821977,0.08536165829475319,10.0
1.07,0.6561000000000001,0.2194405057098874,0.10168536716821977,0.08536166246141985,10.0
1.08,0.6561000000000001,0.21944050570988743,0.10168536716821977,0.08536166662808652,10.0
1.09,0.6561000000000001,0.21944050570988743,0.10168536716821978,0.08536167079475318,10.0
1.11,0.6561000000000001,0.15779030123457302,0.10153075090278767,0.08523603722993839,10.0
1.12,0.6561000000000001,0.15779030123457302,0.09910299675154999,0.0840187914120373,10.0
1.13,0.6561000000000001,0.15779030123457305,0.09910299675154997,0.08401654557870397,10.0
1.14,0.6561000000000001,0.15779030123457305,0.09910299675154999,0.08401654974537064,10.0
1.15,0.6561000000000001,0.15779030123457305,0.09910074675154998,0.0840165539120373,10.0
1.16,0.6561000000000001,0.15779030123457308,0.09910074675154998,0.08401655807870397,10.0
1.17,0.6561000000000001,0.15779030123457308,0.09910074675154998,0.08401656224537063,10.0
1.18,0.6561000000000001,0.1577903012345731,0.09910299675154997,0.0840165664120373,10.0
1.19,0.6561000000000001,0.1577903012345731,0.09910074675154998,0.08401657057870396,10.0
1.21,0.6561000000000001,0.15779030123457302,0.09874419679784623,0.08389955851851878,10.0
1.22,0.6561000000000001,0.15779030123457302,0.09873970097222894,0.08389506685956817,10.0
1.23,0.6561000000000001,0.15779030123457305,0.09873520930556226,0.08389282103395088,10.0
1.24,0.6561000000000001,0.15779030123457305,0.09873520930556226,0.08389282520061755,10.0
1.25,0.6561000000000001,0.15779030123457305,0.09873520930556226,0.08389282936728422,10.0
1.26,0.6561000000000001,0.15779030123457308,0.09873520930556226,0.08389283353395088,10.0
1.27,0.6561000000000001,0.15779030123457308,0.09873520930556225,0.08389283770061755,10.0
1.28,0.6561000000000001,0.1577903012345731,0.09873520930556225,0.08389284186728421,10.0
1.29,0.6561000000000001,0.1577903012345731,0.09873520930556225,0.08389284603395088,10.0
1.31,0.6561000000000001,0.15779030123457302,0.09861670936729064,0.08389935064814841,10.0
1.32,0.6561000000000001,0.15779030123457302,0.09861221354167335,0.08389485898919778,10.0
1.33,0.6561000000000001,0.15779030123457305,0.09861221354167335,0.08389486315586445,10.0
1.34,0.6561000000000001,0.15779030123457305,0.09860772187500669,0.08389261733024717,10.0
1.35,0.6561000000000001,0.15779030123457305,0.09860772187500667,0.08389262149691383,10.0
1.36,0.6561000000000001,0.15779030123457308,0.09860772187500667,0.0838926256635805,10.0
1.37,0.6561000000000001,0.15779030123457308,0.09860772187500667,0.08389262983024716,10.0
1.38,0.6561000000000001,0.1577903012345731,0.09860997187500667,0.08389263399691382,10.0
1.39,0.6561000000000001,0.1577903012345731,0.09860997187500667,0.08389263816358049,10.0
1.41,0.6561000000000001,0.15779030123457302,0.09849147193673506,0.08390139277777801,10.0
1.42,0.6561000000000001,0.15779030123457302,0.09848697611111779,0.0838969011188274,10.0
1.43,0.6561000000000001,0.15779030123457305,0.09848922611111778,0.08389690528549407,10.0
1.44,0.6561000000000001,0.15779030123457305,0.09848697611111777,0.08389690945216073,10.0
1.45,0.6561000000000001,0.15779030123457305,0.09848248444445111,0.08389466362654345,10.0
1.46,0.6561000000000001,0.15779030123457308,0.0984824844444511,0.08389466779321011,10.0
1.47,0.6561000000000001,0.15779030123457308,0.0984824844444511,0.08389467195987678,10.0
1.48,0.6561000000000001,0.1577903012345731,0.0984824844444511,0.08389467612654344,10.0
1.49,0.6561000000000001,0.1577903012345731,0.09848248444445108,0.08389468029321011,10.0
1.51,0.6561000000000001,0.15779030123457302,0.09836398450617949,0.08390118490740764,10.0
1.52,0.6561000000000001,0.15779030123457302,0.0983594886805622,0.08389669324845701,10.0
1.53,0.6561000000000001,0.15779030123457305,0.0983594886805622,0.08389669741512368,10.0
1.54,0.6561000000000001,0.15779030123457305,0.0983594886805622,0.08389670158179034,10.0
1.55,0.6561000000000001,0.15779030123457305,0.0983594886805622,0.083896705748457,10.0
1.56,0.6561000000000001,0.15779030123457308,0.09835499701389552,0.08389445992283973,10.0
1.57,0.6561000000000001,0.15779030123457308,0.09835499701389552,0.08389446408950639,10.0
1.58,0.6561000000000001,0.1577903012345731,0.09835499701389552,0.08389446825617305,10.0
1.59,0.6561000000000001,0.1577903012345731,0.09835499701389551,0.08389447242283972,10.0
1.61,0.6561000000000001,0.15779030123457302,0.09823649707562392,0.08390097703703725,10.0
1.62,0.6561000000000001,0.15779030123457302,0.09823200125000663,0.08389648537808662,10.0
1.63,0.6561000000000001,0.15779030123457305,0.09823200125000663,0.0838942395447533,10.0
1.64,0.6561000000000001,0.15779030123457305,0.09822975125000663,0.08389424371141996,10.0
1.65,0.6561000000000001,0.15779030123457305,0.09822975125000662,0.08389424787808662,10.0
1.66,0.6561000000000001,0.15779030123457308,0.09823200125000661,0.08389425204475329,10.0
1.67,0.6561000000000001,0.15779030123457308,0.09822525958333995,0.083892006219136,10.0
1.68,0.6561000000000001,0.1577903012345731,0.09822525958333994,0.08389201038580267,10.0
1.69,0.6561000000000001,0.1577903012345731,0.09822525958333994,0.08389201455246934,10.0
1.71,0.6561000000000001,0.15779030123457302,0.09810900964506834,0.08389851916666687,10.0
1.72,0.6561000000000001,0.15779030123457302,0.09810451381945105,0.08389627750771625,10.0
1.73,0.6561000000000001,0.15779030123457305,0.09810451381945105,0.08389628167438291,10.0
1.74,0.6561000000000001,0.15779030123457305,0.09810451381945105,0.08389628584104958,10.0
1.75,0.6561000000000001,0.15779030123457305,0.09810451381945105,0.08389629000771624,10.0
1.76,0.6561000000000001,0.15779030123457308,0.09810451381945105,0.08389629417438291,10.0
1.77,0.6561000000000001,0.15779030123457308,0.09810451381945105,0.08389629834104957,10.0
1.78,0.6561000000000001,0.1577903012345731,0.09810002215278438,0.08389405251543229,10.0
1.79,0.6561000000000001,0.1577903012345731,0.09810002215278438,0.08389405668209896,10.0
1.81,0.6561000000000001,0.15779030123457302,0.09798152221451277,0.08390056129629649,10.0
1.82,0.6561000000000001,0.15779030123457302,0.0979770263888955,0.08389606963734586,10.0
1.83,0.6561000000000001,0.15779030123457305,0.09797702638889548,0.08389607380401252,10.0
1.84,0.6561000000000001,0.15779030123457305,0.09797702638889548,0.08389607797067919,10.0
1.85,0.6561000000000001,0.15779030123457305,0.09797702638889548,0.08389608213734585,10.0
1.86,0.6561000000000001,0.15779030123457308,0.09797702638889548,0.08389608630401252,10.0
1.87,0.6561000000000001,0.15779030123457308,0.09797702638889548,0.0838960904706792,10.0
1.88,0.6561000000000001,0.1577903012345731,0.09797702638889547,0.08389384463734585,10.0
1.89,0.6561000000000001,0.1577903012345731,0.09797028472222881,0.08389159881172857,10.0
1.91,0.6561000000000001,0.15779030123457302,0.09785403478395722,0.0838981034259261,10.0
1.92,0.6561000000000001,0.15779030123457302,0.09784728895833994,0.08389361176697548,10.0
1.93,0.6561000000000001,0.15779030123457305,0.09784728895833993,0.08389361593364214,10.0
1.94,0.6561000000000001,0.15779030123457305,0.09784728895833994,0.0838936201003088,10.0
1.95,0.6561000000000001,0.15779030123457305,0.09784728895833993,0.08389362426697547,10.0
1.96,0.6561000000000001,0.15779030123457308,0.09784953895833993,0.08389362843364215,10.0
1.97,0.6561000000000001,0.15779030123457308,0.09784728895833993,0.08389363260030881,10.0
1.98,0.6561000000000001,0.1577903012345731,0.09784728895833994,0.08389363676697548,10.0
1.99,0.6561000000000001,0.1577903012345731,0.09784728895833993,0.08389364093364214,10.0
2.01,0.6561000000000001,0.21944050570988674,0.10169506772377437,0.08536896114969146,10.0
2.02,0.6561000000000001,0.21944050570988677,0.10169281772377438,0.08536896531635813,10.0
2.03,0.6561000000000001,0.21944050570988677,0.1016905718981571,0.08536447365740751,10.0
2.04,0.6561000000000001,0.2194405057098868,0.1016905718981571,0.08536672782407417,10.0
2.05,0.6561000000000001,0.2194405057098868,0.1016883218981571,0.08536448199074084,10.0
2.06,0.6561000000000001,0.21944050570988682,0.1016905718981571,0.0853667361574075,10.0
2.07,0.6561000000000001,0.21944050570988682,0.1016883218981571,0.08536449032407417,10.0
2.08,0.6561000000000001,0.21944050570988685,0.10169057189815711,0.08536674449074083,10.0
2.09,0.6561000000000001,0.21944050570988685,0.10168832189815712,0.0853644986574075,10.0
2.11,0.6561000000000001,0.15779030123457297,0.10157185569445339,0.08525703970679023,10.0
2.12,0.6561000000000001,0.157790301234573,0.10156736402778672,0.08525704388117294,10.0
2.13,0.6561000000000001,0.157790301234573,0.10156061820216944,0.08525030222222234,10.0
2.14,0.6561000000000001,0.15779030123457302,0.10156286820216945,0.085252556388889,10.0
2.15,0.6561000000000001,0.15779030123457302,0.10156061820216945,0.08525031055555567,10.0
2.16,0.6561000000000001,0.15779030123457305,0.10156286820216945,0.08525256472222233,10.0
2.17,0.6561000000000001,0.15779030123457305,0.10156061820216945,0.085250318888889,10.0
2.18,0.6561000000000001,0.15779030123457308,0.10156286820216945,0.08525257305555566,10.0
2.19,0.6561000000000001,0.15779030123457308,0.10156061820216945,0.08525032722222232,10.0
2.21,0.6561000000000001,0.15779030123457297,0.1014107057098855,0.08524111100308653,10.0
2.22,0.6561000000000001,0.157790301234573,0.1014129557098855,0.08524336516975319,10.0
2.23,0.6561000000000001,0.157790301234573,0.09898295155864811,0.0840238693518521,10.0
2.24,0.6561000000000001,0.15779030123457302,0.09898520155864811,0.08402612351851876,10.0
2.25,0.6561000000000001,0.15779030123457302,0.0989829515586481,0.08402387768518543,10.0
2.26,0.6561000000000001,0.15779030123457305,0.09898520155864811,0.0840238818518521,10.0
2.27,0.6561000000000001,0.15779030123457305,0.0989829515586481,0.08402388601851876,10.0
2.28,0.6561000000000001,0.15779030123457308,0.0989852015586481,0.08402389018518543,10.0
2.29,0.6561000000000001,0.15779030123457308,0.0989829515586481,0.08402389435185209,10.0
2.31,0.6561000000000001,0.15779030123457297,0.09862191409722827,0.08390463645833358,10.0
2.32,0.6561000000000001,0.157790301234573,0.09862191409722827,0.08390464062500025,10.0
2.33,0.6561000000000001,0.157790301234573,0.09861741827161098,0.08390014896604964,10.0
2.34,0.6561000000000001,0.15779030123457302,0.09861292660494432,0.08389790314043234,10.0
2.35,0.6561000000000001,0.15779030123457302,0.09861517660494432,0.08390015730709902,10.0
2.36,0.6561000000000001,0.15779030123457305,0.09861517660494432,0.08389791147376567,10.0
2.37,0.6561000000000001,0.15779030123457305,0.0986151766049443,0.08390016564043234,10.0
2.38,0.6561000000000001,0.15779030123457308,0.0986129266049443,0.08389791980709901,10.0
2.39,0.6561000000000001,0.15779030123457308,0.0986151766049443,0.08390017397376567,10.0
2.41,0.6561000000000001,0.15779030123457297,0.0984966766666727,0.0839066785879632,10.0
2.42,0.6561000000000001,0.157790301234573,0.0984944266666727,0.08390443275462987,10.0
2.43,0.6561000000000001,0.157790301234573,0.0984921808410554,0.08390219109567924,10.0
2.44,0.6561000000000001,0.15779030123457302,0.09848993084105541,0.08389994526234591,10.0
