Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
1,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
2,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
3,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
4,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
5,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
6,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
7,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
8,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
9,0.95,0.02333333333333333,0.02333333333333333,0.02333333333333333,10.0
0.1,0.8603835925925923,0.05829888888888848,0.11216414814814625,0.054968592592592416,10.0
0.2,0.8603835925925923,0.05829888888888848,0.10886807407407216,0.05483140740740723,10.0
0.3,0.8603835925925923,0.05829888888888848,0.10556144444444251,0.05468366666666649,10.0
0.4,0.8603835925925923,0.05829888888888848,0.10227592592592398,0.05455703703703686,10.0
0.5,0.8603835925925923,0.05829888888888848,0.09896929629629433,0.05440929629629612,10.0
0.6,0.8603835925925923,0.05829888888888848,0.09567322222222023,0.05427211111111093,10.0
0.7,0.8603835925925923,0.05829888888888848,0.09237714814814614,0.054134925925925746,10.0
0.8,0.8603835925925923,0.05829888888888848,0.0890916296296276,0.05400829629629612,10.0
0.9,0.8603835925925923,0.05829888888888848,0.08579555555555352,0.05387111111111093,10.0
1.1,0.8573749999999999,0.04189000000000025,0.055480703703701784,0.02004377777777775,10.0
1.2,0.8573749999999999,0.04189000000000025,0.04941125925925734,0.017024925925925905,10.0
1.3,0.8573749999999999,0.04189000000000025,0.049347925925924,0.017014407407407388,10.0
1.4,0.8573749999999999,0.04189000000000025,0.049284592592590666,0.01700388888888887,10.0
1.5,0.8573749999999999,0.04189000000000025,0.04923181481481288,0.01700392592592591,10.0
1.6,0.8573749999999999,0.04189000000000025,0.04916848148147955,0.01699340740740739,10.0
1.7,0.8573749999999999,0.04189000000000025,0.04909459259259066,0.01697233333333332,10.0
1.8,0.8573749999999999,0.04189000000000025,0.04904181481481288,0.016972370370370356,10.0
1.9,0.8573749999999999,0.04189000000000025,0.04896792592592399,0.016951296296296284,10.0
2.1,0.8573749999999999,0.04189000000000024,0.055499814814813114,0.02006503703703701,10.0
2.2,0.8573749999999999,0.041890000000000246,0.05543648148147978,0.02005451851851849,10.0
2.3,0.8573749999999999,0.04189000000000024,0.04936703703703533,0.017035666666666647,10.0
2.4,0.8573749999999999,0.041890000000000246,0.049303703703702,0.01702514814814813,10.0
2.5,0.8573749999999999,0.04189000000000024,0.04924037037036866,0.017014629629629612,10.0
2.6,0.8573749999999999,0.041890000000000246,0.049177037037035326,0.017004111111111095,10.0
2.7,0.8573749999999999,0.04189000000000024,0.049113703703701994,0.016993592592592578,10.0
2.8,0.8573749999999999,0.041890000000000246,0.049050370370368655,0.01698307407407406,10.0
2.9,0.8573749999999999,0.04189000000000024,0.04899759259259088,0.016983111111111098,10.0
3.1,0.8573749999999999,0.04189000000000023,0.05551892592592446,0.020086296296296272,10.0
3.2,0.8573749999999999,0.04189000000000023,0.05545559259259112,0.020075777777777755,10.0
3.3,0.8573749999999999,0.04189000000000023,0.05538170370370223,0.020054703703703675,10.0
3.4,0.8573749999999999,0.04189000000000023,0.04932281481481333,0.01704640740740739,10.0
3.5,0.8573749999999999,0.04189000000000023,0.049270037037035544,0.017046444444444427,10.0
3.6,0.8573749999999999,0.04189000000000023,0.04920670370370221,0.01703592592592591,10.0
3.7,0.8573749999999999,0.04189000000000023,0.04914337037036888,0.017025407407407392,10.0
3.8,0.8573749999999999,0.04189000000000023,0.049069481481479986,0.01700433333333332,10.0
3.9,0.8573749999999999,0.04189000000000023,0.049006148148146654,0.016993814814814802,10.0
4.1,0.8573749999999999,0.041890000000000226,0.05552748148148024,0.020096999999999976,10.0
4.2,0.8573749999999999,0.041890000000000226,0.05547470370370246,0.020097037037037014,10.0
4.3,0.8573749999999999,0.041890000000000226,0.05540081481481357,0.020075962962962938,10.0
4.4,0.8573749999999999,0.041890000000000226,0.05534803703703579,0.020075999999999976,10.0
4.5,0.8573749999999999,0.041890000000000226,0.04927859259259132,0.01705714814814813,10.0
4.6,0.8573749999999999,0.041890000000000226,0.04921525925925799,0.017046629629629613,10.0
4.7,0.8573749999999999,0.041890000000000226,0.049162481481480204,0.01704666666666665,10.0
4.8,0.8573749999999999,0.041890000000000226,0.04908859259259132,0.01702559259259258,10.0
4.9,0.8573749999999999,0.041890000000000226,0.04903581481481354,0.017025629629629616,10.0
5.1,0.8573749999999999,0.04189000000000022,0.05554659259259158,0.020118259259259235,10.0
5.2,0.8573749999999999,0.04189000000000022,0.05548325925925824,0.020107740740740718,10.0
5.3,0.8573749999999999,0.04189000000000022,0.05541992592592491,0.0200972222222222,10.0
5.4,0.8573749999999999,0.04189000000000022,0.055356592592591576,0.02008670370370368,10.0
5.5,0.8573749999999999,0.04189000000000022,0.05529325925925824,0.020076185185185162,10.0
5.6,0.8573749999999999,0.04189000000000022,0.04923437037036931,0.017067888888888872,10.0
5.7,0.8573749999999999,0.04189000000000022,0.049181592592591535,0.01706792592592591,10.0
5.8,0.8573749999999999,0.04189000000000022,0.049118259259258196,0.017057407407407393,10.0
5.9,0.8573749999999999,0.04189000000000022,0.049054925925924864,0.017046888888888875,10.0
6.1,0.8573749999999999,0.04189000000000021,0.055565703703702916,0.0201395185185185,10.0
6.2,0.8573749999999999,0.04189000000000021,0.05551292592592513,0.02013955555555554,10.0
6.3,0.8573749999999999,0.04189000000000021,0.055439037037036246,0.02011848148148146,10.0
6.4,0.8573749999999999,0.04189000000000021,0.05538625925925847,0.020118518518518497,10.0
6.5,0.8573749999999999,0.04189000000000021,0.055312370370369575,0.02009744444444442,10.0
6.6,0.8573749999999999,0.04189000000000021,0.05524903703703624,0.020086925925925904,10.0
6.7,0.8573749999999999,0.04189000000000021,0.0491901481481473,0.017078629629629614,10.0
6.8,0.8573749999999999,0.04189000000000021,0.04912681481481397,0.017068111111111096,10.0
6.9,0.8573749999999999,0.04189000000000021,0.04907403703703619,0.017068148148148134,10.0
7.1,0.8573749999999999,0.041890000000000205,0.055584814814814254,0.02016077777777776,10.0
7.2,0.8573749999999999,0.041890000000000205,0.05553203703703647,0.020160814814814798,10.0
7.3,0.8573749999999999,0.041890000000000205,0.05545814814814758,0.020139740740740722,10.0
7.4,0.8573749999999999,0.041890000000000205,0.05540537037036981,0.02013977777777776,10.0
7.5,0.8573749999999999,0.041890000000000205,0.05533148148148091,0.020118703703703684,10.0
7.6,0.8573749999999999,0.041890000000000205,0.05526814814814758,0.020108185185185163,10.0
7.7,0.8573749999999999,0.041890000000000205,0.05520481481481425,0.020097666666666646,10.0
7.8,0.8573749999999999,0.041890000000000205,0.049145925925925295,0.017089370370370355,10.0
7.9,0.8573749999999999,0.041890000000000205,0.049082592592591956,0.017078851851851838,10.0
8.1,0.8573749999999999,0.0418900000000002,0.05560392592592559,0.02018203703703702,10.0
8.2,0.8573749999999999,0.0418900000000002,0.05554059259259225,0.020171518518518502,10.0
8.3,0.8573749999999999,0.0418900000000002,0.055487814814814476,0.020171555555555536,10.0
8.4,0.8573749999999999,0.0418900000000002,0.05542448148148114,0.02016103703703702,10.0
8.5,0.8573749999999999,0.0418900000000002,0.055361148148147805,0.0201505185185185,10.0
8.6,0.8573749999999999,0.0418900000000002,0.05528725925925891,0.020129444444444426,10.0
8.7,0.8573749999999999,0.0418900000000002,0.05522392592592558,0.020118925925925905,10.0
8.8,0.8573749999999999,0.0418900000000002,0.0551711481481478,0.020118962962962943,10.0
8.9,0.8573749999999999,0.0418900000000002,0.04911225925925884,0.017110666666666653,10.0
9.1,0.8573749999999999,0.04189000000000019,0.05562303703703692,0.020203296296296285,10.0
9.2,0.8573749999999999,0.04189000000000019,0.05555970370370358,0.020192777777777764,10.0
9.3,0.8573749999999999,0.04189000000000019,0.05550692592592581,0.020192814814814802,10.0
9.4,0.8573749999999999,0.04189000000000019,0.055443592592592475,0.020182296296296278,10.0
9.5,0.8573749999999999,0.04189000000000019,0.055380259259259136,0.02017177777777776,10.0
9.6,0.8573749999999999,0.04189000000000019,0.05530637037037025,0.020150703703703688,10.0
9.7,0.8573749999999999,0.04189000000000019,0.05524303703703691,0.020140185185185167,10.0
9.8,0.8573749999999999,0.04189000000000019,0.05519025925925913,0.020140222222222205,10.0
9.9,0.8573749999999999,0.04189000000000019,0.0551269259259258,0.020129703703703688,10.0
0.01,0.8173642027160494,0.07662165555556302,0.1567327537037207,0.07077413148148866,10.0
0.02,0.8173642027160494,0.07662165555556302,0.1536926907407421,0.07072234629630321,10.0
0.03,0.8173642027160494,0.07662165555556302,0.15065262777776348,0.07067056111111775,10.0
0.04,0.8173642027160494,0.07662165555556304,0.1476125648147849,0.07061877592593228,10.0
0.05,0.8173642027160494,0.07662165555556304,0.14458252962958407,0.0705770185185246,10.0
0.06,0.8173642027160494,0.07662165555556304,0.14153243888883507,0.07051520555556137,10.0
0.07,0.8173642027160494,0.07662165555556304,0.13850240370364833,0.07047344814815369,10.0
0.08,0.8173642027160494,0.07662165555556305,0.13545231296290816,0.07041163518519045,10.0
0.09,0.8173642027160494,0.07662165555556305,0.13242227777772353,0.07036987777778277,10.0
0.11,0.8173644481481481,0.06143291481482133,0.11199311197525388,0.049247808271608774,10.0
0.12,0.8173642027160494,0.06143291481482133,0.10619673987648844,0.049227647283954463,10.0
0.13,0.8173642027160494,0.06143291481482133,0.10619617691352551,0.04923756950617669,10.0
0.14,0.8173642027160494,0.06143291481482133,0.10618558617278478,0.04923746395062114,10.0
0.15,0.8173642027160494,0.06143291481482133,0.10616496765426629,0.04922733061728782,10.0
0.16,0.8173642027160494,0.06143291481482133,0.10615437691352557,0.049227225061732265,10.0
0.17,0.8173642027160494,0.06143291481482133,0.10614378617278486,0.04922711950617672,10.0
0.18,0.8173642027160494,0.06143291481482133,0.10614322320982192,0.04923704172839894,10.0
0.19,0.8173642027160494,0.06143291481482132,0.10613263246908121,0.049236936172843394,10.0
0.21,0.8173642027160494,0.06143291481482133,0.10877733061722981,0.04911027135802867,10.0
0.22,0.8173644481481481,0.06143291481482133,0.10870681950611873,0.04910020839506571,10.0
0.23,0.8173642027160494,0.06143291481482133,0.10292047518513099,0.04909007518518918,10.0
0.24,0.8173642027160494,0.06143291481482133,0.1028998566666125,0.04907994185185585,10.0
0.25,0.8173642027160494,0.06143291481482133,0.10288926592587179,0.049079836296300305,10.0
0.26,0.8173642027160494,0.06143291481482132,0.10288870296290886,0.04908975851852253,10.0
0.27,0.8173642027160494,0.06143291481482132,0.10287811222216815,0.04908965296296698,10.0
0.28,0.8173642027160494,0.06143291481482132,0.10286752148142744,0.04908954740741143,10.0
0.29,0.8173642027160494,0.06143291481482132,0.10284690296290895,0.049079414074078107,10.0
0.31,0.8173642027160494,0.06143291481482132,0.10550162888883535,0.04896277703704116,10.0
0.32,0.8173642027160494,0.06143291481482132,0.10549103814809464,0.04896267148148561,10.0
0.33,0.8173644481481481,0.06143291481482132,0.10541049925920577,0.048942580740744875,10.0
0.34,0.8173642027160494,0.06143291481482132,0.09962415493822153,0.04893244753086834,10.0
0.35,0.8173642027160494,0.06143291481482132,0.09961356419748083,0.04893234197531279,10.0
0.36,0.8173642027160494,0.06143291481482132,0.0996130012345179,0.048942264197535015,10.0
0.37,0.8173642027160494,0.06143291481482131,0.09960241049377719,0.04894215864197946,10.0
0.38,0.8173642027160494,0.06143291481482131,0.09959181975303648,0.04894205308642391,10.0
0.39,0.8173642027160494,0.06143291481482131,0.09958122901229575,0.04894194753086836,10.0
0.41,0.8173642027160494,0.06143291481482132,0.10222592716044099,0.04881528271605365,10.0
0.42,0.8173642027160494,0.06143291481482132,0.10221533641970029,0.04881517716049809,10.0
0.43,0.8173642027160494,0.06143291481482132,0.10221477345673737,0.04882509938272032,10.0
0.44,0.8173644481481481,0.06143291481482132,0.10213423456784851,0.04880500864197958,10.0
0.45,0.8173642027160494,0.06143291481482131,0.09634789024686839,0.04879487543210305,10.0
0.46,0.8173642027160494,0.06143291481482131,0.09633729950612768,0.048794769876547496,10.0
0.47,0.8173642027160494,0.06143291481482131,0.09633698283946018,0.048804762469140096,10.0
0.48,0.8173642027160494,0.06143291481482131,0.09630609024686848,0.04878453098765862,10.0
0.49,0.8173642027160494,0.06143291481482131,0.09631580135797876,0.048804551358029,10.0
0.51,0.8173642027160494,0.06143291481482131,0.09896025320982439,0.048677816172843905,10.0
0.52,0.8173642027160494,0.06143291481482131,0.09894966246908368,0.04867771061728835,10.0
0.53,0.8173642027160494,0.06143291481482131,0.09893907172834297,0.048677605061732805,10.0
0.54,0.8173642027160494,0.06143291481482131,0.09892848098760226,0.04867749950617725,10.0
0.55,0.8173644481481481,0.06143291481482131,0.09884794209871339,0.04865740876543652,10.0
0.56,0.8173642027160494,0.061432914814821306,0.0930615977777375,0.048647275555559984,10.0
0.57,0.8173642027160494,0.061432914814821306,0.09306128111107002,0.04865726814815258,10.0
0.58,0.8173642027160494,0.061432914814821306,0.0930303885184783,0.04863703666667111,10.0
0.59,0.8173642027160494,0.061432914814821306,0.0930400996295886,0.04865705703704148,10.0
0.61,0.8173642027160494,0.06143291481482131,0.09567452370365212,0.04852029407407862,10.0
0.62,0.8173642027160494,0.06143291481482131,0.09566393296291141,0.04852018851852308,10.0
0.63,0.8173642027160494,0.061432914814821306,0.0956533422221707,0.048520082962967524,10.0
0.64,0.8173642027160494,0.061432914814821306,0.09564275148143,0.04851997740741198,10.0
0.65,0.8173642027160494,0.061432914814821306,0.0956321607406893,0.048519871851856425,10.0
0.66,0.8173644481481481,0.061432914814821306,0.09555162185180043,0.04849978111111569,10.0
0.67,0.8173642027160494,0.061432914814821306,0.08976527753082786,0.04848964790123916,10.0
0.68,0.8173642027160494,0.061432914814821306,0.08975468679008715,0.04848954234568362,10.0
0.69,0.8173642027160494,0.061432914814821306,0.08976439790119746,0.048509562716053965,10.0
0.71,0.8173642027160494,0.061432914814821306,0.0924088497530354,0.04838282753086891,10.0
0.72,0.8173642027160494,0.061432914814821306,0.0923982590122947,0.048382721975313354,10.0
0.73,0.8173642027160494,0.061432914814821306,0.092387668271554,0.048382616419757815,10.0
0.74,0.8173642027160494,0.061432914814821306,0.09237707753081328,0.04838251086420226,10.0
0.75,0.8173642027160494,0.0614329148148213,0.09236648679007259,0.048382405308646716,10.0
0.76,0.8173642027160494,0.0614329148148213,0.09235589604933188,0.04838229975309116,10.0
0.77,0.8173644481481481,0.0614329148148213,0.09227535716044302,0.04836220901235043,10.0
0.78,0.8173642027160494,0.0614329148148213,0.08648901283947463,0.0483520758024739,10.0
0.79,0.8173642027160494,0.0614329148148213,0.08647842209873392,0.048351970246918355,10.0
0.81,0.8173642027160494,0.061432914814821306,0.08913314802464091,0.048235333209881416,10.0
0.82,0.8173642027160494,0.061432914814821306,0.08911252950612242,0.048225199876548094,10.0
0.83,0.8173642027160494,0.0614329148148213,0.08912224061723358,0.04824522024691846,10.0
0.84,0.8173642027160494,0.0614329148148213,0.08909134802464101,0.048224988765437,10.0
0.85,0.8173642027160494,0.0614329148148213,0.08908075728390032,0.04822488320988145,10.0
0.86,0.8173642027160494,0.0614329148148213,0.08908019432093739,0.04823480543210368,10.0
0.87,0.8173642027160494,0.0614329148148213,0.0890696035801967,0.048234699876548125,10.0
0.88,0.8173644481481481,0.0614329148148213,0.08898906469130782,0.0482146091358074,10.0
0.89,0.8173642027160494,0.0614329148148213,0.0832027203703436,0.04820447592593086,10.0
0.91,0.8173642027160494,0.0614329148148213,0.08585744629624642,0.04808783888889393,10.0
0.92,0.8173642027160494,0.0614329148148213,0.08584685555550571,0.04808773333333838,10.0
0.93,0.8173642027160494,0.0614329148148213,0.085836264814765,0.04808762777778283,10.0
0.94,0.8173642027160494,0.0614329148148213,0.08583594814809838,0.048097620370375425,10.0
0.95,0.8173642027160494,0.06143291481482129,0.08580505555550581,0.048077388888893964,10.0
0.96,0.8173642027160494,0.06143291481482129,0.08579446481476512,0.04807728333333841,10.0
0.97,0.8173642027160494,0.06143291481482129,0.08578387407402442,0.048077177777782865,10.0
0.98,0.8173642027160494,0.06143291481482129,0.08579358518513557,0.04809719814815323,10.0
0.99,0.8173644481481481,0.06143291481482129,0.08569274444439486,0.048056981481486585,10.0
1.01,0.8145062499999999,0.059612509876549716,0.055523670864223724,0.020105397407406987,10.0
1.02,0.8145062499999999,0.059612509876549716,0.05551367839508792,0.020095440123456373,10.0
1.03,0.8145062499999999,0.05961250987654971,0.05551367839508792,0.02009547530864156,10.0
1.04,0.8145062499999999,0.05961250987654971,0.05551367839508792,0.020095510493826744,10.0
1.05,0.8145062499999999,0.0596125098765497,0.05551367839508792,0.02009554567901193,10.0
1.06,0.8145062499999999,0.0596125098765497,0.05551367839508792,0.020095580864197115,10.0
1.07,0.8145062499999999,0.059612509876549695,0.05551367839508792,0.020095616049382304,10.0
1.08,0.8145062499999999,0.059612509876549695,0.05551367839508792,0.02009565123456749,10.0
1.09,0.8145062499999999,0.05961250987654969,0.05551367839508792,0.020095686419752675,10.0
1.11,0.8145062499999999,0.04492164567900966,0.05533061074076698,0.019993727160493413,10.0
1.12,0.8145062499999999,0.04492164567900966,0.049624770246940224,0.017125818148147814,10.0
1.13,0.8145062499999999,0.04492164567900966,0.049624770246940224,0.01711582555555522,10.0
1.14,0.8145062499999999,0.04492164567900966,0.049624770246940224,0.017115860740740407,10.0
1.15,0.8145062499999999,0.04492164567900966,0.04961474246916244,0.01711589592592559,10.0
1.16,0.8145062499999999,0.04492164567900965,0.04961474246916244,0.017115931111110774,10.0
1.17,0.8145062499999999,0.04492164567900965,0.04961474246916244,0.01711596629629596,10.0
1.18,0.8145062499999999,0.04492164567900965,0.04962477024694022,0.01711600148148115,10.0
1.19,0.8145062499999999,0.04492164567900965,0.04961474246916244,0.017116036666666334,10.0
1.21,0.8145062499999999,0.04492164567900966,0.049431709876569904,0.01704573814814784,10.0
1.22,0.8145062499999999,0.04492164567900966,0.04941168962965632,0.017025753086419446,10.0
1.23,0.8145062499999999,0.04492164567900965,0.04939170444447114,0.017015760617283646,10.0
1.24,0.8145062499999999,0.04492164567900965,0.04939170444447114,0.017015795802468828,10.0
1.25,0.8145062499999999,0.04492164567900965,0.04939170444447114,0.017015830987654013,10.0
1.26,0.8145062499999999,0.04492164567900965,0.04939170444447114,0.0170158661728392,10.0
1.27,0.8145062499999999,0.04492164567900965,0.04939170444447114,0.017015901358024384,10.0
1.28,0.8145062499999999,0.04492164567900965,0.04939170444447114,0.01701593654320957,10.0
1.29,0.8145062499999999,0.04492164567900965,0.049391704444471135,0.017015971728394755,10.0
1.31,0.8145062499999999,0.04492164567900965,0.049368483209903294,0.01704556407407378,10.0
1.32,0.8145062499999999,0.04492164567900965,0.04934846296298971,0.017025579012345388,10.0
1.33,0.8145062499999999,0.04492164567900965,0.04934846296298971,0.017025614197530573,10.0
1.34,0.8145062499999999,0.04492164567900965,0.04932847777780453,0.01701562172839477,10.0
1.35,0.8145062499999999,0.04492164567900964,0.04932847777780453,0.017015656913579955,10.0
1.36,0.8145062499999999,0.04492164567900964,0.04932847777780453,0.01701569209876514,10.0
1.37,0.8145062499999999,0.04492164567900964,0.04932847777780453,0.017015727283950326,10.0
1.38,0.8145062499999999,0.04492164567900964,0.049338505555582314,0.017015762469135512,10.0
1.39,0.8145062499999999,0.04492164567900964,0.04933850555558231,0.017015797654320697,10.0
1.41,0.8145062499999999,0.04492164567900965,0.04931528432101449,0.017055417777777502,10.0
1.42,0.8145062499999999,0.04492164567900964,0.049295264074100904,0.017035432716049105,10.0
1.43,0.8145062499999999,0.04492164567900964,0.04930529185187868,0.01703546790123429,10.0
1.44,0.8145062499999999,0.04492164567900964,0.049295264074100904,0.017035503086419476,10.0
1.45,0.8145062499999999,0.04492164567900964,0.049275278888915724,0.017025510617283676,10.0
1.46,0.8145062499999999,0.04492164567900964,0.049275278888915724,0.017025545802468862,10.0
1.47,0.8145062499999999,0.04492164567900964,0.049275278888915724,0.017025580987654047,10.0
1.48,0.8145062499999999,0.04492164567900964,0.049275278888915724,0.017025616172839233,10.0
1.49,0.8145062499999999,0.044921645679009636,0.049275278888915724,0.017025651358024422,10.0
1.51,0.8145062499999999,0.04492164567900964,0.049252057654347904,0.017055243703703444,10.0
1.52,0.8145062499999999,0.04492164567900964,0.04923203740743432,0.017035258641975047,10.0
1.53,0.8145062499999999,0.044921645679009636,0.04923203740743432,0.017035293827160233,10.0
1.54,0.8145062499999999,0.044921645679009636,0.04923203740743432,0.017035329012345418,10.0
1.55,0.8145062499999999,0.044921645679009636,0.04923203740743432,0.017035364197530604,10.0
1.56,0.8145062499999999,0.044921645679009636,0.04921205222224914,0.017025371728394804,10.0
1.57,0.8145062499999999,0.044921645679009636,0.04921205222224914,0.01702540691357999,10.0
1.58,0.8145062499999999,0.044921645679009636,0.04921205222224914,0.01702544209876518,10.0
1.59,0.8145062499999999,0.044921645679009636,0.04921205222224914,0.017025477283950364,10.0
1.61,0.8145062499999999,0.044921645679009636,0.04918883098768132,0.017055069629629386,10.0
1.62,0.8145062499999999,0.044921645679009636,0.04916881074076774,0.01703508456790099,10.0
1.63,0.8145062499999999,0.044921645679009636,0.04916881074076774,0.0170250919753084,10.0
1.64,0.8145062499999999,0.044921645679009636,0.049158782962989964,0.017025127160493585,10.0
1.65,0.8145062499999999,0.044921645679009636,0.049158782962989964,0.01702516234567877,10.0
1.66,0.8145062499999999,0.044921645679009636,0.04916881074076774,0.01702519753086396,10.0
1.67,0.8145062499999999,0.044921645679009636,0.049138797777804784,0.017015205061728156,10.0
1.68,0.8145062499999999,0.044921645679009636,0.049138797777804784,0.01701524024691334,10.0
1.69,0.8145062499999999,0.04492164567900963,0.04913879777780478,0.01701527543209853,10.0
1.71,0.8145062499999999,0.04492164567900963,0.04912560432101476,0.01704486777777755,10.0
1.72,0.8145062499999999,0.04492164567900963,0.04910558407410118,0.017034910493826935,10.0
1.73,0.8145062499999999,0.04492164567900963,0.04910558407410117,0.01703494567901212,10.0
1.74,0.8145062499999999,0.04492164567900963,0.04910558407410117,0.017034980864197306,10.0
1.75,0.8145062499999999,0.04492164567900963,0.04910558407410116,0.01703501604938249,10.0
1.76,0.8145062499999999,0.04492164567900963,0.04910558407410116,0.017035051234567677,10.0
1.77,0.8145062499999999,0.04492164567900963,0.049105584074101156,0.017035086419752866,10.0
1.78,0.8145062499999999,0.04492164567900963,0.04908559888891598,0.017025093950617062,10.0
1.79,0.8145062499999999,0.04492164567900962,0.04908559888891597,0.01702512913580225,10.0
1.81,0.8145062499999999,0.04492164567900963,0.049062377654348184,0.01705472148148127,10.0
1.82,0.8145062499999999,0.04492164567900963,0.049042357407434595,0.017034736419752877,10.0
1.83,0.8145062499999999,0.04492164567900963,0.049042357407434595,0.017034771604938062,10.0
1.84,0.8145062499999999,0.04492164567900963,0.04904235740743459,0.017034806790123248,10.0
1.85,0.8145062499999999,0.04492164567900963,0.04904235740743459,0.017034841975308437,10.0
1.86,0.8145062499999999,0.04492164567900963,0.04904235740743458,0.017034877160493622,10.0
1.87,0.8145062499999999,0.04492164567900962,0.049042357407434574,0.017034912345678808,10.0
1.88,0.8145062499999999,0.04492164567900962,0.049042357407434574,0.017024919753086218,10.0
1.89,0.8145062499999999,0.04492164567900962,0.04901234444447161,0.017014927283950414,10.0
1.91,0.8145062499999999,0.04492164567900962,0.04899915098768161,0.017044519629629436,10.0
1.92,0.8145062499999999,0.04492164567900962,0.04896910296299025,0.017024534567901043,10.0
1.93,0.8145062499999999,0.04492164567900962,0.04896910296299025,0.01702456975308623,10.0
1.94,0.8145062499999999,0.04492164567900962,0.04896910296299025,0.017024604938271414,10.0
1.95,0.8145062499999999,0.04492164567900962,0.048969102962990244,0.0170246401234566,10.0
1.96,0.8145062499999999,0.04492164567900962,0.04897913074076802,0.01702467530864179,10.0
1.97,0.8145062499999999,0.04492164567900962,0.048969102962990244,0.017024710493826974,10.0
1.98,0.8145062499999999,0.044921645679009616,0.048969102962990244,0.01702474567901216,10.0
1.99,0.8145062499999999,0.044921645679009616,0.048969102962990244,0.017024780864197345,10.0
2.01,0.8145062499999999,0.05961250987654947,0.055563515061751584,0.020126983950616864,10.0
2.02,0.8145062499999999,0.059612509876549466,0.05555348728397381,0.02012701913580205,10.0
2.03,0.8145062499999999,0.059612509876549466,0.055543494814838,0.020107034074073656,10.0
2.04,0.8145062499999999,0.05961250987654946,0.055543494814838,0.02011709703703662,10.0
2.05,0.8145062499999999,0.05961250987654946,0.055533467037060226,0.020107104444444027,10.0
2.06,0.8145062499999999,0.05961250987654945,0.055543494814837994,0.020117167407406992,10.0
2.07,0.8145062499999999,0.05961250987654945,0.05553346703706022,0.020107174814814402,10.0
2.08,0.8145062499999999,0.059612509876549445,0.055543494814837994,0.020117237777777363,10.0
2.09,0.8145062499999999,0.059612509876549445,0.05553346703706022,0.020107245185184773,10.0
2.11,0.8145062499999999,0.04492164567900969,0.0555200281481714,0.02008540197530824,10.0
2.12,0.8145062499999999,0.04492164567900969,0.05550004296298621,0.020085437283950215,10.0
2.13,0.8145062499999999,0.04492164567900969,0.05546999493829485,0.020055424444444015,10.0
2.14,0.8145062499999999,0.04492164567900969,0.05548002271607263,0.02006548740740698,10.0
2.15,0.8145062499999999,0.04492164567900969,0.05546999493829485,0.02005549481481439,10.0
2.16,0.8145062499999999,0.044921645679009685,0.05548002271607263,0.020065557777777354,10.0
2.17,0.8145062499999999,0.044921645679009685,0.05546999493829485,0.02005556518518476,10.0
2.18,0.8145062499999999,0.044921645679009685,0.05548002271607263,0.020065628148147725,10.0
2.19,0.8145062499999999,0.044921645679009685,0.055469994938294846,0.020055635555555135,10.0
2.21,0.8145062499999999,0.04492164567900969,0.05530712283952947,0.020015279753086025,10.0
2.22,0.8145062499999999,0.04492164567900969,0.05531715061730724,0.020025342716048996,10.0
2.23,0.8145062499999999,0.044921645679009685,0.04960128234570292,0.017147405925925594,10.0
2.24,0.8145062499999999,0.044921645679009685,0.0496113101234807,0.01715746888888856,10.0
2.25,0.8145062499999999,0.044921645679009685,0.04960128234570292,0.017147476296295965,10.0
2.26,0.8145062499999999,0.044921645679009685,0.0496113101234807,0.01714751148148115,10.0
2.27,0.8145062499999999,0.044921645679009685,0.04960128234570292,0.017147546666666336,10.0
2.28,0.8145062499999999,0.044921645679009685,0.0496113101234807,0.017147581851851525,10.0
2.29,0.8145062499999999,0.044921645679009685,0.049601282345702914,0.01714761703703671,10.0
2.31,0.8145062499999999,0.044921645679009685,0.04939829962965359,0.017067325925925636,10.0
2.32,0.8145062499999999,0.044921645679009685,0.04939829962965359,0.01706736111111082,10.0
2.33,0.8145062499999999,0.044921645679009685,0.04937827938274001,0.01704737604938242,10.0
2.34,0.8145062499999999,0.044921645679009685,0.04935829419755483,0.01703738358024662,10.0
2.35,0.8145062499999999,0.04492164567900968,0.0493683219753326,0.017047446543209582,10.0
2.36,0.8145062499999999,0.04492164567900968,0.0493683219753326,0.01703745395061699,10.0
2.37,0.8145062499999999,0.04492164567900968,0.0493683219753326,0.017047516913579957,10.0
2.38,0.8145062499999999,0.04492164567900968,0.049358294197554824,0.017037524320987363,10.0
2.39,0.8145062499999999,0.04492164567900968,0.0493683219753326,0.017047587283950328,10.0
2.41,0.8145062499999999,0.044921645679009685,0.049345100740764786,0.017077179629629357,10.0
2.42,0.8145062499999999,0.04492164567900968,0.04933507296298701,0.017067187037036764,10.0
2.43,0.8145062499999999,0.04492164567900968,0.0493250804938512,0.017057229753086142,10.0
2.44,0.8145062499999999,0.04492164567900968,0.04931505271607342,0.01704723716049355,10.0
