Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
1,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
2,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
3,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
4,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
5,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
6,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
7,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
8,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
9,0.9,0.060000000000000005,0.060000000000000005,0.060000000000000005,10.0
0.1,0.7330515000000001,0.1537412499999999,0.2293264999999948,0.1487677499999997,10.0
0.2,0.7330515000000001,0.1537412499999999,0.2243066249999946,0.1482503749999997,10.0
0.3,0.7330515000000001,0.1537412499999999,0.21926424999999442,0.14771049999999972,10.0
0.4,0.7330515000000001,0.1537412499999999,0.21426687499999425,0.14721562499999974,10.0
0.5,0.7330515000000001,0.1537412499999999,0.20922449999999404,0.14667574999999974,10.0
0.6,0.7330515000000001,0.1537412499999999,0.20420462499999387,0.14615837499999978,10.0
0.7,0.7330515000000001,0.1537412499999999,0.1991847499999937,0.14564099999999977,10.0
0.8,0.7330515000000001,0.1537412499999999,0.1941873749999935,0.1451461249999998,10.0
0.9,0.7330515000000001,0.1537412499999999,0.1891674999999933,0.14462874999999978,10.0
1.1,0.7290000000000001,0.1065299999999997,0.10588549999999786,0.055331500000000075,10.0
1.2,0.7290000000000001,0.1065299999999997,0.09756049999999783,0.051259125000000016,10.0
1.3,0.7290000000000001,0.1065299999999997,0.09731299999999783,0.05123675000000001,10.0
1.4,0.7290000000000001,0.1065299999999997,0.09706549999999782,0.05121437500000001,10.0
1.5,0.7290000000000001,0.1065299999999997,0.09684049999999782,0.05121450000000001,10.0
1.6,0.7290000000000001,0.1065299999999997,0.0965929999999978,0.051192125000000005,10.0
1.7,0.7290000000000001,0.1065299999999997,0.0963229999999978,0.051147250000000005,10.0
1.8,0.7290000000000001,0.1065299999999997,0.09609799999999778,0.051147375,10.0
1.9,0.7290000000000001,0.1065299999999997,0.09582799999999778,0.051102499999999995,10.0
2.1,0.7290000000000001,0.10652999999999972,0.10591812499999816,0.05537762500000007,10.0
2.2,0.7290000000000001,0.10652999999999972,0.10567062499999814,0.055355250000000064,10.0
2.3,0.7290000000000001,0.10652999999999972,0.0973456249999981,0.05128287500000001,10.0
2.4,0.7290000000000001,0.10652999999999972,0.09709812499999809,0.051260500000000014,10.0
2.5,0.7290000000000001,0.10652999999999972,0.0968506249999981,0.05123812500000001,10.0
2.6,0.7290000000000001,0.10652999999999972,0.09660312499999808,0.051215750000000004,10.0
2.7,0.7290000000000001,0.10652999999999972,0.09635562499999807,0.051193375000000006,10.0
2.8,0.7290000000000001,0.10652999999999972,0.09610812499999806,0.051171,10.0
2.9,0.7290000000000001,0.10652999999999972,0.09588312499999806,0.051171125,10.0
3.1,0.7290000000000001,0.10652999999999975,0.10595074999999844,0.05542375000000007,10.0
3.2,0.7290000000000001,0.10652999999999975,0.10570324999999843,0.055401375000000065,10.0
3.3,0.7290000000000001,0.10652999999999975,0.10543324999999841,0.055356500000000065,10.0
3.4,0.7290000000000001,0.10652999999999975,0.09713074999999836,0.05130662500000001,10.0
3.5,0.7290000000000001,0.10652999999999975,0.09690574999999836,0.05130675000000001,10.0
3.6,0.7290000000000001,0.10652999999999975,0.09665824999999835,0.05128437500000001,10.0
3.7,0.7290000000000001,0.10652999999999975,0.09641074999999834,0.051262,10.0
3.8,0.7290000000000001,0.10652999999999975,0.09614074999999833,0.051217125,10.0
3.9,0.7290000000000001,0.10652999999999975,0.09589324999999833,0.05119475,10.0
4.1,0.7290000000000001,0.10652999999999976,0.10596087499999872,0.05544737500000007,10.0
4.2,0.7290000000000001,0.10652999999999976,0.10573587499999872,0.055447500000000066,10.0
4.3,0.7290000000000001,0.10652999999999976,0.1054658749999987,0.055402625000000066,10.0
4.4,0.7290000000000001,0.10652999999999976,0.1052408749999987,0.055402750000000056,10.0
4.5,0.7290000000000001,0.10652999999999978,0.09691587499999862,0.05133037500000001,10.0
4.6,0.7290000000000001,0.10652999999999978,0.09666837499999863,0.051308000000000006,10.0
4.7,0.7290000000000001,0.10652999999999978,0.09644337499999861,0.051308125,10.0
4.8,0.7290000000000001,0.10652999999999978,0.0961733749999986,0.05126325,10.0
4.9,0.7290000000000001,0.10652999999999978,0.0959483749999986,0.051263375,10.0
5.1,0.7290000000000001,0.10652999999999979,0.105993499999999,0.05549350000000007,10.0
5.2,0.7290000000000001,0.10652999999999979,0.105745999999999,0.055471125000000066,10.0
5.3,0.7290000000000001,0.10652999999999979,0.105498499999999,0.05544875000000006,10.0
5.4,0.7290000000000001,0.10652999999999979,0.10525099999999898,0.05542637500000006,10.0
5.5,0.7290000000000001,0.10652999999999979,0.10500349999999899,0.05540400000000006,10.0
5.6,0.7290000000000001,0.10652999999999979,0.09670099999999889,0.05135412500000001,10.0
5.7,0.7290000000000001,0.10652999999999979,0.09647599999999888,0.051354250000000004,10.0
5.8,0.7290000000000001,0.10652999999999979,0.09622849999999887,0.051331875,10.0
5.9,0.7290000000000001,0.10652999999999979,0.09598099999999886,0.0513095,10.0
6.1,0.7290000000000001,0.10652999999999982,0.10602612499999929,0.055539625000000065,10.0
6.2,0.7290000000000001,0.10652999999999982,0.10580112499999929,0.05553975000000007,10.0
6.3,0.7290000000000001,0.10652999999999982,0.10553112499999928,0.05549487500000006,10.0
6.4,0.7290000000000001,0.10652999999999982,0.10530612499999928,0.05549500000000006,10.0
6.5,0.7290000000000001,0.10652999999999982,0.10503612499999927,0.05545012500000006,10.0
6.6,0.7290000000000001,0.10652999999999982,0.10478862499999926,0.05542775000000005,10.0
6.7,0.7290000000000001,0.10652999999999982,0.09648612499999915,0.051377875,10.0
6.8,0.7290000000000001,0.10652999999999982,0.09623862499999913,0.0513555,10.0
6.9,0.7290000000000001,0.10652999999999982,0.09601362499999912,0.051355625,10.0
7.1,0.7290000000000001,0.10652999999999985,0.10605874999999958,0.05558575000000006,10.0
7.2,0.7290000000000001,0.10652999999999985,0.10583374999999957,0.055585875000000055,10.0
7.3,0.7290000000000001,0.10652999999999985,0.10556374999999957,0.05554100000000006,10.0
7.4,0.7290000000000001,0.10652999999999985,0.10533874999999956,0.05554112500000006,10.0
7.5,0.7290000000000001,0.10652999999999985,0.10506874999999956,0.05549625000000006,10.0
7.6,0.7290000000000001,0.10652999999999985,0.10482124999999955,0.055473875000000054,10.0
7.7,0.7290000000000001,0.10652999999999985,0.10457374999999954,0.055451500000000056,10.0
7.8,0.7290000000000001,0.10652999999999985,0.09627124999999942,0.051401625,10.0
7.9,0.7290000000000001,0.10652999999999985,0.09602374999999941,0.05137925,10.0
8.1,0.7290000000000001,0.10652999999999987,0.10609137499999986,0.05563187500000006,10.0
8.2,0.7290000000000001,0.10652999999999987,0.10584387499999985,0.055609500000000055,10.0
8.3,0.7290000000000001,0.10652999999999987,0.10561887499999985,0.05560962500000005,10.0
8.4,0.7290000000000001,0.10652999999999987,0.10537137499999985,0.055587250000000046,10.0
8.5,0.7290000000000001,0.10652999999999987,0.10512387499999984,0.055564875000000055,10.0
8.6,0.7290000000000001,0.10652999999999987,0.10485387499999983,0.055520000000000055,10.0
8.7,0.7290000000000001,0.10652999999999987,0.10460637499999982,0.05549762500000005,10.0
8.8,0.7290000000000001,0.10652999999999987,0.10438137499999982,0.055497750000000054,10.0
8.9,0.7290000000000001,0.10652999999999987,0.09607887499999969,0.051447875,10.0
9.1,0.7290000000000001,0.1065299999999999,0.10612400000000015,0.05567800000000006,10.0
9.2,0.7290000000000001,0.1065299999999999,0.10587650000000014,0.055655625000000056,10.0
9.3,0.7290000000000001,0.1065299999999999,0.10565150000000013,0.05565575000000005,10.0
9.4,0.7290000000000001,0.1065299999999999,0.10540400000000014,0.055633375000000054,10.0
9.5,0.7290000000000001,0.1065299999999999,0.10515650000000012,0.05561100000000005,10.0
9.6,0.7290000000000001,0.1065299999999999,0.10488650000000012,0.05556612500000005,10.0
9.7,0.7290000000000001,0.1065299999999999,0.1046390000000001,0.05554375000000005,10.0
9.8,0.7290000000000001,0.1065299999999999,0.1044140000000001,0.05554387500000005,10.0
9.9,0.7290000000000001,0.1065299999999999,0.10416650000000009,0.05552150000000004,10.0
0.01,0.6597451200000002,0.1980237812499812,0.30697814999997586,0.19046443124998158,10.0
0.02,0.6597451200000002,0.1980237812499812,0.3028602874999764,0.1903560687499819,10.0
0.03,0.6597451200000002,0.19802378124998124,0.2987424249999623,0.1902477062499822,10.0
0.04,0.6597451200000002,0.19802378124998124,0.2946245624999485,0.1901393437499825,10.0
0.05,0.6597451200000002,0.19802378124998124,0.2905269499999489,0.19005123124998283,10.0
0.06,0.6597451200000002,0.19802378124998124,0.28638883749994914,0.18992261874998312,10.0
0.07,0.6597451200000002,0.19802378124998124,0.2822912249999495,0.18983450624998344,10.0
0.08,0.6597451200000002,0.19802378124998127,0.2781531124999498,0.18970589374998373,10.0
0.09,0.6597451200000002,0.19802378124998127,0.2740554999999501,0.18961778124998405,10.0
0.11,0.6597464625000001,0.15795015624999573,0.22887919499995085,0.1414737512499998,10.0
0.12,0.6597451200000002,0.15795015624999573,0.22142562062495086,0.1414329143749998,10.0
0.13,0.6597451200000002,0.15795015624999573,0.22142325812495076,0.14145282687499983,10.0
0.14,0.6597451200000002,0.15795015624999573,0.22140064562495068,0.14145248937499985,10.0
0.15,0.6597451200000002,0.15795015624999575,0.2213577831249506,0.14143190187499985,10.0
0.16,0.6597451200000002,0.15795015624999575,0.2213351706249505,0.14143156437499985,10.0
0.17,0.6597451200000002,0.15795015624999578,0.22131255812495043,0.1414312268749999,10.0
0.18,0.6597451200000002,0.15795015624999578,0.22131019562495036,0.1414511393749999,10.0
0.19,0.6597451200000002,0.15795015624999578,0.22128758312495025,0.1414508018749999,10.0
0.21,0.6597451200000002,0.1579501562499958,0.2241222331249512,0.1409552518749999,10.0
0.22,0.6597464625000001,0.1579501562499958,0.2238782206249511,0.1409348893749999,10.0
0.23,0.6597451200000002,0.1579501562499958,0.21644489624995109,0.14091430249999992,10.0
0.24,0.6597451200000002,0.1579501562499958,0.216402033749951,0.14089371499999992,10.0
0.25,0.6597451200000002,0.15795015624999584,0.21637942124995094,0.14089337749999992,10.0
0.26,0.6597451200000002,0.15795015624999584,0.21637705874995083,0.14091328999999997,10.0
0.27,0.6597451200000002,0.15795015624999587,0.21635444624995076,0.14091295249999997,10.0
0.28,0.6597451200000002,0.15795015624999587,0.21633183374995069,0.14091261499999996,10.0
0.29,0.6597451200000002,0.15795015624999587,0.2162889712499506,0.1408920275,10.0
0.31,0.6597451200000002,0.1579501562499959,0.21914387124995152,0.14041672749999998,10.0
0.32,0.6597451200000002,0.1579501562499959,0.21912125874995142,0.14041638999999997,10.0
0.33,0.6597464625000001,0.1579501562499959,0.21885699624995134,0.1403757775,10.0
0.34,0.6597451200000002,0.15795015624999592,0.21142367187495134,0.140355190625,10.0
0.35,0.6597451200000002,0.15795015624999592,0.21140105937495127,0.14035485312500004,10.0
0.36,0.6597451200000002,0.15795015624999592,0.21139869687495116,0.14037476562500004,10.0
0.37,0.6597451200000002,0.15795015624999595,0.2113760843749511,0.14037442812500003,10.0
0.38,0.6597451200000002,0.15795015624999595,0.21135347187495102,0.1403740906250001,10.0
0.39,0.6597451200000002,0.15795015624999595,0.2113308593749509,0.14037375312500008,10.0
0.41,0.6597451200000002,0.15795015624999598,0.21416550937495182,0.13987820312500007,10.0
0.42,0.6597451200000002,0.15795015624999598,0.21414289687495175,0.1398778656250001,10.0
0.43,0.6597451200000002,0.15795015624999598,0.21414053437495165,0.1398977781250001,10.0
0.44,0.6597464625000001,0.157950156249996,0.2138762718749516,0.1398571656250001,10.0
0.45,0.6597451200000002,0.157950156249996,0.20644294749995157,0.1398365787500001,10.0
0.46,0.6597451200000002,0.157950156249996,0.2064203349999515,0.1398362412500001,10.0
0.47,0.6597451200000002,0.15795015624999603,0.20641932249995143,0.13985637875000012,10.0
0.48,0.6597451200000002,0.15795015624999603,0.20635485999995132,0.13981531625000015,10.0
0.49,0.6597451200000002,0.15795015624999603,0.20637409749995125,0.13985570375000017,10.0
0.51,0.6597451200000002,0.15795015624999606,0.20920739749995212,0.13935992875000017,10.0
0.52,0.6597451200000002,0.15795015624999606,0.20918478499995205,0.13935959125000016,10.0
0.53,0.6597451200000002,0.15795015624999606,0.20916217249995198,0.1393592537500002,10.0
0.54,0.6597451200000002,0.1579501562499961,0.2091395599999519,0.13935891625000021,10.0
0.55,0.6597464625000001,0.1579501562499961,0.20887529749995185,0.1393183037500002,10.0
0.56,0.6597451200000002,0.1579501562499961,0.20144197312495182,0.13929771687500023,10.0
0.57,0.6597451200000002,0.15795015624999612,0.20144096062495176,0.13931785437500024,10.0
0.58,0.6597451200000002,0.15795015624999612,0.20137649812495165,0.13927679187500022,10.0
0.59,0.6597451200000002,0.15795015624999612,0.20139573562495158,0.13931717937500024,10.0
0.61,0.6597451200000002,0.15795015624999614,0.20420878562495245,0.13880115437500024,10.0
0.62,0.6597451200000002,0.15795015624999614,0.20418617312495238,0.13880081687500026,10.0
0.63,0.6597451200000002,0.15795015624999614,0.2041635606249523,0.13880047937500029,10.0
0.64,0.6597451200000002,0.15795015624999617,0.20414094812495223,0.13880014187500028,10.0
0.65,0.6597451200000002,0.15795015624999617,0.20411833562495213,0.13879980437500028,10.0
0.66,0.6597464625000001,0.1579501562499962,0.20385407312495207,0.1387591918750003,10.0
0.67,0.6597451200000002,0.1579501562499962,0.19642074874995205,0.13873860500000032,10.0
0.68,0.6597451200000002,0.1579501562499962,0.19639813624995198,0.13873826750000035,10.0
0.69,0.6597451200000002,0.1579501562499962,0.1964173737499519,0.13877865500000033,10.0
0.71,0.6597451200000002,0.15795015624999623,0.19925067374995284,0.13828288000000036,10.0
0.72,0.6597451200000002,0.15795015624999623,0.19922806124995276,0.13828254250000035,10.0
0.73,0.6597451200000002,0.15795015624999623,0.19920544874995263,0.13828220500000035,10.0
0.74,0.6597451200000002,0.15795015624999625,0.19918283624995256,0.13828186750000038,10.0
0.75,0.6597451200000002,0.15795015624999625,0.1991602237499525,0.1382815300000004,10.0
0.76,0.6597451200000002,0.15795015624999628,0.1991376112499524,0.1382811925000004,10.0
0.77,0.6597464625000001,0.15795015624999628,0.19887334874995233,0.13824058000000042,10.0
0.78,0.6597451200000002,0.15795015624999628,0.1914400243749523,0.1382199931250004,10.0
0.79,0.6597451200000002,0.15795015624999628,0.19141741187495223,0.1382196556250004,10.0
0.81,0.6597451200000002,0.1579501562499963,0.19427231187495317,0.13774435562500043,10.0
0.82,0.6597451200000002,0.1579501562499963,0.19422944937495307,0.13772376812500042,10.0
0.83,0.6597451200000002,0.15795015624999634,0.194248686874953,0.13776415562500044,10.0
0.84,0.6597451200000002,0.15795015624999634,0.1941842243749529,0.13772309312500047,10.0
0.85,0.6597451200000002,0.15795015624999634,0.19416161187495282,0.13772275562500047,10.0
0.86,0.6597451200000002,0.15795015624999637,0.19415924937495274,0.1377426681250005,10.0
0.87,0.6597451200000002,0.15795015624999637,0.19413663687495264,0.13774233062500052,10.0
0.88,0.6597464625000001,0.15795015624999637,0.19387237437495256,0.1377017181250005,10.0
0.89,0.6597451200000002,0.15795015624999637,0.18643904999995256,0.13768113125000053,10.0
0.91,0.6597451200000002,0.1579501562499964,0.1892939499999535,0.1372058312500005,10.0
0.92,0.6597451200000002,0.1579501562499964,0.18927133749995342,0.13720549375000055,10.0
0.93,0.6597451200000002,0.15795015624999642,0.18924872499995332,0.13720515625000054,10.0
0.94,0.6597451200000002,0.15795015624999642,0.18924771249995323,0.13722529375000056,10.0
0.95,0.6597451200000002,0.15795015624999642,0.18918324999995315,0.13718423125000057,10.0
0.96,0.6597451200000002,0.15795015624999645,0.18916063749995307,0.1371838937500006,10.0
0.97,0.6597451200000002,0.15795015624999645,0.18913802499995297,0.1371835562500006,10.0
0.98,0.6597451200000002,0.15795015624999645,0.18915726249995288,0.1372239437500006,10.0
0.99,0.6597464625000001,0.15795015624999645,0.1888511499999528,0.1371426062500006,10.0
1.01,0.6561000000000001,0.14860076249999551,0.10609207750002231,0.05556394625000017,10.0
1.02,0.6561000000000001,0.14860076249999551,0.10607194062502229,0.055543921875000075,10.0
1.03,0.6561000000000001,0.14860076249999554,0.1060719406250223,0.05554403437500007,10.0
1.04,0.6561000000000001,0.14860076249999554,0.10607194062502232,0.055544146875000075,10.0
1.05,0.6561000000000001,0.14860076249999554,0.10607194062502232,0.05554425937500007,10.0
1.06,0.6561000000000001,0.14860076249999554,0.10607194062502233,0.05554437187500007,10.0
1.07,0.6561000000000001,0.14860076249999554,0.10607194062502233,0.05554448437500007,10.0
1.08,0.6561000000000001,0.14860076249999557,0.10607194062502234,0.05554459687500007,10.0
1.09,0.6561000000000001,0.14860076249999557,0.10607194062502234,0.05554470937500006,10.0
1.11,0.6561000000000001,0.11052970000000487,0.10558279812502226,0.055230565625000096,10.0
1.12,0.6561000000000001,0.11052970000000487,0.09831293687502222,0.05156542937499998,10.0
1.13,0.6561000000000001,0.11052970000000487,0.09831293687502225,0.051545291874999975,10.0
1.14,0.6561000000000001,0.11052970000000487,0.09831293687502225,0.05154540437499997,10.0
1.15,0.6561000000000001,0.11052970000000487,0.09829268687502227,0.051545516874999975,10.0
1.16,0.6561000000000001,0.11052970000000487,0.09829268687502228,0.05154562937499997,10.0
1.17,0.6561000000000001,0.11052970000000487,0.09829268687502228,0.051545741874999974,10.0
1.18,0.6561000000000001,0.11052970000000485,0.09831293687502231,0.05154585437499997,10.0
1.19,0.6561000000000001,0.11052970000000485,0.09829268687502231,0.05154596687499997,10.0
1.21,0.6561000000000001,0.11052970000000481,0.097602840625022,0.05130263999999998,10.0
1.22,0.6561000000000001,0.1105297000000048,0.09756245375002198,0.05126236562499998,10.0
1.23,0.6561000000000001,0.1105297000000048,0.09752217875002198,0.05124222874999998,10.0
1.24,0.6561000000000001,0.1105297000000048,0.09752217875002198,0.051242341249999976,10.0
1.25,0.6561000000000001,0.1105297000000048,0.09752217875002198,0.05124245374999998,10.0
1.26,0.6561000000000001,0.1105297000000048,0.097522178750022,0.051242566249999975,10.0
1.27,0.6561000000000001,0.1105297000000048,0.097522178750022,0.05124267874999997,10.0
1.28,0.6561000000000001,0.1105297000000048,0.097522178750022,0.051242791249999975,10.0
1.29,0.6561000000000001,0.1105297000000048,0.097522178750022,0.05124290374999997,10.0
1.31,0.6561000000000001,0.11052970000000474,0.09735568375002188,0.051301527500000006,10.0
1.32,0.6561000000000001,0.11052970000000473,0.09731529687502191,0.051261253125,10.0
1.33,0.6561000000000001,0.11052970000000473,0.09731529687502193,0.051261365625000006,10.0
1.34,0.6561000000000001,0.11052970000000473,0.09727502187502195,0.051241228750000006,10.0
1.35,0.6561000000000001,0.11052970000000473,0.09727502187502195,0.05124134125,10.0
1.36,0.6561000000000001,0.11052970000000473,0.09727502187502195,0.05124145375,10.0
1.37,0.6561000000000001,0.11052970000000473,0.09727502187502197,0.05124156625,10.0
1.38,0.6561000000000001,0.11052970000000473,0.09729527187502199,0.05124167875,10.0
1.39,0.6561000000000001,0.11052970000000473,0.097295271875022,0.051241791249999995,10.0
1.41,0.6561000000000001,0.11052970000000467,0.09712877687502175,0.051320665000000036,10.0
1.42,0.6561000000000001,0.11052970000000467,0.09708839000002176,0.05128039062500003,10.0
1.43,0.6561000000000001,0.11052970000000467,0.09710864000002177,0.05128050312500003,10.0
1.44,0.6561000000000001,0.11052970000000466,0.09708839000002178,0.051280615625000026,10.0
1.45,0.6561000000000001,0.11052970000000466,0.09704811500002179,0.051260478750000026,10.0
1.46,0.6561000000000001,0.11052970000000466,0.0970481150000218,0.05126059125000003,10.0
1.47,0.6561000000000001,0.11052970000000466,0.09704811500002182,0.051260703750000025,10.0
1.48,0.6561000000000001,0.11052970000000466,0.09704811500002183,0.05126081625000002,10.0
1.49,0.6561000000000001,0.11052970000000466,0.09704811500002185,0.051260928750000025,10.0
1.51,0.6561000000000001,0.1105297000000046,0.09688162000002166,0.05131955250000006,10.0
1.52,0.6561000000000001,0.1105297000000046,0.09684123312502169,0.051279278125000056,10.0
1.53,0.6561000000000001,0.1105297000000046,0.0968412331250217,0.05127939062500005,10.0
1.54,0.6561000000000001,0.11052970000000459,0.0968412331250217,0.051279503125000056,10.0
1.55,0.6561000000000001,0.11052970000000459,0.09684123312502173,0.05127961562500005,10.0
1.56,0.6561000000000001,0.11052970000000459,0.09680095812502174,0.05125947875000005,10.0
1.57,0.6561000000000001,0.11052970000000459,0.09680095812502175,0.05125959125000005,10.0
1.58,0.6561000000000001,0.11052970000000459,0.09680095812502175,0.05125970375000005,10.0
1.59,0.6561000000000001,0.11052970000000459,0.09680095812502178,0.05125981625000005,10.0
1.61,0.6561000000000001,0.11052970000000455,0.0966344631250216,0.05131844000000008,10.0
1.62,0.6561000000000001,0.11052970000000453,0.09659407625002162,0.05127816562500008,10.0
1.63,0.6561000000000001,0.11052970000000453,0.09659407625002162,0.051258028125000084,10.0
1.64,0.6561000000000001,0.11052970000000453,0.09657382625002164,0.05125814062500008,10.0
1.65,0.6561000000000001,0.11052970000000453,0.09657382625002164,0.051258253125000076,10.0
1.66,0.6561000000000001,0.11052970000000453,0.09659407625002166,0.05125836562500008,10.0
1.67,0.6561000000000001,0.11052970000000453,0.09653355125002167,0.05123822875000008,10.0
1.68,0.6561000000000001,0.11052970000000453,0.09653355125002169,0.051238341250000076,10.0
1.69,0.6561000000000001,0.11052970000000452,0.09653355125002169,0.05123845375000007,10.0
1.71,0.6561000000000001,0.11052970000000448,0.09638730625002155,0.05129707750000011,10.0
1.72,0.6561000000000001,0.11052970000000448,0.09634691937502157,0.05127705312500011,10.0
1.73,0.6561000000000001,0.11052970000000448,0.09634691937502159,0.05127716562500011,10.0
1.74,0.6561000000000001,0.11052970000000448,0.09634691937502159,0.0512772781250001,10.0
1.75,0.6561000000000001,0.11052970000000448,0.09634691937502159,0.051277390625000106,10.0
1.76,0.6561000000000001,0.11052970000000446,0.0963469193750216,0.0512775031250001,10.0
1.77,0.6561000000000001,0.11052970000000446,0.09634691937502161,0.0512776156250001,10.0
1.78,0.6561000000000001,0.11052970000000446,0.09630664437502162,0.0512574787500001,10.0
1.79,0.6561000000000001,0.11052970000000446,0.09630664437502164,0.0512575912500001,10.0
1.81,0.6561000000000001,0.11052970000000442,0.0961401493750215,0.05131621500000014,10.0
1.82,0.6561000000000001,0.11052970000000442,0.0960997625000215,0.051275940625000134,10.0
1.83,0.6561000000000001,0.11052970000000442,0.09609976250002152,0.05127605312500013,10.0
1.84,0.6561000000000001,0.11052970000000442,0.09609976250002153,0.051276165625000134,10.0
1.85,0.6561000000000001,0.11052970000000442,0.09609976250002153,0.05127627812500013,10.0
1.86,0.6561000000000001,0.11052970000000442,0.09609976250002153,0.051276390625000126,10.0
1.87,0.6561000000000001,0.11052970000000441,0.09609976250002154,0.05127650312500013,10.0
1.88,0.6561000000000001,0.1105297000000044,0.09609976250002156,0.051256365625000126,10.0
1.89,0.6561000000000001,0.1105297000000044,0.09603923750002157,0.051236228750000126,10.0
1.91,0.6561000000000001,0.11052970000000437,0.09589299250002144,0.05129485250000016,10.0
1.92,0.6561000000000001,0.11052970000000437,0.09583235562502145,0.05125457812500016,10.0
1.93,0.6561000000000001,0.11052970000000437,0.09583235562502145,0.05125469062500016,10.0
1.94,0.6561000000000001,0.11052970000000437,0.09583235562502145,0.05125480312500016,10.0
1.95,0.6561000000000001,0.11052970000000435,0.09583235562502146,0.051254915625000154,10.0
1.96,0.6561000000000001,0.11052970000000435,0.09585260562502147,0.05125502812500016,10.0
1.97,0.6561000000000001,0.11052970000000434,0.09583235562502147,0.05125514062500015,10.0
1.98,0.6561000000000001,0.11052970000000432,0.09583235562502149,0.05125525312500015,10.0
1.99,0.6561000000000001,0.11052970000000432,0.0958323556250215,0.05125536562500015,10.0
2.01,0.6561000000000001,0.148600762499996,0.10616738562501948,0.05561057812500015,10.0
2.02,0.6561000000000001,0.148600762499996,0.10614713562501951,0.05561069062500015,10.0
2.03,0.6561000000000001,0.14860076249999601,0.10612699875001952,0.05557041625000008,10.0
2.04,0.6561000000000001,0.14860076249999601,0.10612699875001953,0.05559077875000007,10.0
2.05,0.6561000000000001,0.14860076249999601,0.10610674875001955,0.05557064125000007,10.0
2.06,0.6561000000000001,0.14860076249999604,0.10612699875001955,0.05559100375000006,10.0
2.07,0.6561000000000001,0.14860076249999604,0.10610674875001956,0.05557086625000007,10.0
2.08,0.6561000000000001,0.14860076249999604,0.10612699875001957,0.05559122875000006,10.0
2.09,0.6561000000000001,0.14860076249999604,0.10610674875001957,0.055571091250000065,10.0
2.11,0.6561000000000001,0.11052970000000446,0.10595916125001928,0.05541916625000008,10.0
2.12,0.6561000000000001,0.11052970000000446,0.10591888625001926,0.05541927937500008,10.0
2.13,0.6561000000000001,0.11052970000000446,0.10585824937501924,0.05535875500000008,10.0
2.14,0.6561000000000001,0.11052970000000446,0.10587849937501924,0.05537911750000008,10.0
2.15,0.6561000000000001,0.11052970000000446,0.10585824937501925,0.05535898000000008,10.0
2.16,0.6561000000000001,0.11052970000000445,0.10587849937501927,0.05537934250000008,10.0
2.17,0.6561000000000001,0.11052970000000445,0.10585824937501927,0.05535920500000008,10.0
2.18,0.6561000000000001,0.11052970000000445,0.10587849937501928,0.055379567500000074,10.0
2.19,0.6561000000000001,0.11052970000000445,0.10585824937501928,0.05535943000000008,10.0
2.21,0.6561000000000001,0.1105297000000044,0.10541061250001911,0.05527709125000012,10.0
2.22,0.6561000000000001,0.1105297000000044,0.10543086250001912,0.055297453750000114,10.0
2.23,0.6561000000000001,0.1105297000000044,0.09814075125001953,0.0516120675,10.0
2.24,0.6561000000000001,0.1105297000000044,0.09816100125001953,0.05163243,10.0
2.25,0.6561000000000001,0.1105297000000044,0.09814075125001955,0.0516122925,10.0
2.26,0.6561000000000001,0.1105297000000044,0.09816100125001956,0.05161240499999999,10.0
2.27,0.6561000000000001,0.1105297000000044,0.09814075125001956,0.051612517499999996,10.0
2.28,0.6561000000000001,0.11052970000000438,0.09816100125001959,0.05161262999999999,10.0
2.29,0.6561000000000001,0.11052970000000438,0.09814075125001959,0.051612742499999996,10.0
2.31,0.6561000000000001,0.11052970000000434,0.09741074187501925,0.05134927812500001,10.0
2.32,0.6561000000000001,0.11052970000000432,0.09741074187501926,0.051349390625000005,10.0
2.33,0.6561000000000001,0.11052970000000432,0.09737035500001924,0.05130911625,10.0
2.34,0.6561000000000001,0.11052970000000432,0.0973300800000192,0.051288979375,10.0
2.35,0.6561000000000001,0.11052970000000432,0.0973503300000192,0.051309341875000004,10.0
2.36,0.6561000000000001,0.11052970000000432,0.09735033000001926,0.051289204375,10.0
2.37,0.6561000000000001,0.11052970000000432,0.09735033000001923,0.051309566875,10.0
2.38,0.6561000000000001,0.11052970000000431,0.09733008000001923,0.051289429375,10.0
2.39,0.6561000000000001,0.11052970000000431,0.09735033000001925,0.051309791874999996,10.0
2.41,0.6561000000000001,0.11052970000000427,0.09718383500001909,0.05136841562500003,10.0
2.42,0.6561000000000001,0.11052970000000426,0.09716358500001912,0.05134827812500003,10.0
2.43,0.6561000000000001,0.11052970000000426,0.09714344812501913,0.05132825375000003,10.0
2.44,0.6561000000000001,0.11052970000000426,0.09712319812501914,0.05130811625000003,10.0
2.45,0.6561000000000001,0.11052970000000426,0.09710317312501916,0.05130822937500003,10.0
2.46,0.6561000000000001,0.11052970000000426,0.09708292312501918,0.051288091875000025,10.0
