Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
1,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
2,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
3,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
4,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
5,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
6,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
7,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
8,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
9,0.95,0.030000000000000002,0.030000000000000002,0.030000000000000002,10.0
0.1,0.8596314374999998,0.07968015625000045,0.11975956249999979,0.07718346875000028,10.0
0.2,0.8596314374999998,0.07968015625000045,0.11725082812499989,0.0770469218750003,10.0
0.3,0.8596314374999998,0.07968015625000045,0.11473615624999998,0.0769044375000003,10.0
0.4,0.8596314374999998,0.07968015625000045,0.11223335937500006,0.07677382812500032,10.0
0.5,0.8596314374999998,0.07968015625000045,0.10971868750000016,0.07663134375000032,10.0
0.6,0.8596314374999998,0.07968015625000045,0.10720995312500024,0.07649479687500033,10.0
0.7,0.8596314374999998,0.07968015625000045,0.10470121875000034,0.07635825000000034,10.0
0.8,0.8596314374999998,0.07968015625000045,0.10219842187500042,0.07622764062500033,10.0
0.9,0.8596314374999998,0.07968015625000045,0.09968968750000051,0.07609109375000035,10.0
1.1,0.8573749999999999,0.05534124999999995,0.05396068749999931,0.027585187500000014,10.0
1.2,0.8573749999999999,0.05534124999999995,0.0493888124999993,0.025323015625000004,10.0
1.3,0.8573749999999999,0.05534124999999995,0.04932349999999929,0.025317093750000002,10.0
1.4,0.8573749999999999,0.05534124999999995,0.049258187499999294,0.025311171875000003,10.0
1.5,0.8573749999999999,0.05534124999999995,0.04919881249999929,0.025311187500000002,10.0
1.6,0.8573749999999999,0.05534124999999995,0.04913349999999928,0.025305265625,10.0
1.7,0.8573749999999999,0.05534124999999995,0.04906224999999929,0.02529340625,10.0
1.8,0.8573749999999999,0.05534124999999995,0.04900287499999928,0.025293421875,10.0
1.9,0.8573749999999999,0.05534124999999995,0.04893162499999928,0.0252815625,10.0
2.1,0.8573749999999999,0.05534124999999996,0.05397101562499942,0.027597203125000015,10.0
2.2,0.8573749999999999,0.05534124999999996,0.053905703124999406,0.027591281250000012,10.0
2.3,0.8573749999999999,0.05534124999999996,0.049333828124999396,0.025329109375000002,10.0
2.4,0.8573749999999999,0.05534124999999996,0.04926851562499939,0.0253231875,10.0
2.5,0.8573749999999999,0.05534124999999996,0.04920320312499939,0.025317265625,10.0
2.6,0.8573749999999999,0.05534124999999996,0.04913789062499938,0.02531134375,10.0
2.7,0.8573749999999999,0.05534124999999996,0.049072578124999384,0.025305421875,10.0
2.8,0.8573749999999999,0.05534124999999996,0.04900726562499938,0.0252995,10.0
2.9,0.8573749999999999,0.05534124999999996,0.04894789062499937,0.025299515624999998,10.0
3.1,0.8573749999999999,0.055341249999999974,0.053981343749999515,0.027609218750000015,10.0
3.2,0.8573749999999999,0.055341249999999974,0.05391603124999951,0.027603296875000013,10.0
3.3,0.8573749999999999,0.055341249999999974,0.05384478124999951,0.027591437500000014,10.0
3.4,0.8573749999999999,0.055341249999999974,0.04927884374999949,0.025335203125,10.0
3.5,0.8573749999999999,0.055341249999999974,0.04921946874999949,0.02533521875,10.0
3.6,0.8573749999999999,0.055341249999999974,0.04915415624999949,0.025329296875,10.0
3.7,0.8573749999999999,0.055341249999999974,0.04908884374999948,0.025323375,10.0
3.8,0.8573749999999999,0.055341249999999974,0.049017593749999484,0.025311515625,10.0
3.9,0.8573749999999999,0.055341249999999974,0.04895228124999947,0.02530559375,10.0
4.1,0.8573749999999999,0.05534124999999999,0.053985734374999615,0.027615296875000014,10.0
4.2,0.8573749999999999,0.05534124999999999,0.053926359374999615,0.027615312500000013,10.0
4.3,0.8573749999999999,0.05534124999999999,0.053855109374999606,0.027603453125000014,10.0
4.4,0.8573749999999999,0.05534124999999999,0.053795734374999606,0.027603468750000013,10.0
4.5,0.8573749999999999,0.05534124999999998,0.04922385937499959,0.025341296875000002,10.0
4.6,0.8573749999999999,0.05534124999999998,0.04915854687499959,0.025335375,10.0
4.7,0.8573749999999999,0.05534124999999998,0.04909917187499959,0.025335390625,10.0
4.8,0.8573749999999999,0.05534124999999998,0.04902792187499958,0.02532353125,10.0
4.9,0.8573749999999999,0.05534124999999998,0.04896854687499958,0.025323546875,10.0
5.1,0.8573749999999999,0.05534125,0.05399606249999971,0.027627312500000015,10.0
5.2,0.8573749999999999,0.05534125,0.053930749999999715,0.027621390625000013,10.0
5.3,0.8573749999999999,0.05534125,0.053865437499999703,0.027615468750000014,10.0
5.4,0.8573749999999999,0.05534125,0.053800124999999706,0.027609546875000012,10.0
5.5,0.8573749999999999,0.055341249999999995,0.0537348124999997,0.027603625000000014,10.0
5.6,0.8573749999999999,0.055341249999999995,0.04916887499999969,0.025347390625,10.0
5.7,0.8573749999999999,0.055341249999999995,0.04910949999999969,0.02534740625,10.0
5.8,0.8573749999999999,0.055341249999999995,0.049044187499999684,0.025341484375,10.0
5.9,0.8573749999999999,0.055341249999999995,0.04897887499999968,0.0253355625,10.0
6.1,0.8573749999999999,0.05534125000000001,0.05400639062499981,0.027639328125000015,10.0
6.2,0.8573749999999999,0.05534125000000001,0.05394701562499981,0.027639343750000014,10.0
6.3,0.8573749999999999,0.05534125000000001,0.05387576562499981,0.02762748437500001,10.0
6.4,0.8573749999999999,0.05534125000000001,0.05381639062499981,0.027627500000000013,10.0
6.5,0.8573749999999999,0.05534125000000001,0.053745140624999806,0.027615640625000014,10.0
6.6,0.8573749999999999,0.05534125000000001,0.053679828124999794,0.027609718750000012,10.0
6.7,0.8573749999999999,0.05534125000000001,0.04911389062499979,0.025353484375,10.0
6.8,0.8573749999999999,0.05534125000000001,0.049048578124999784,0.0253475625,10.0
6.9,0.8573749999999999,0.05534125000000001,0.04898920312499978,0.025347578125,10.0
7.1,0.8573749999999999,0.055341250000000015,0.054016718749999915,0.027651343750000012,10.0
7.2,0.8573749999999999,0.055341250000000015,0.053957343749999914,0.027651359375000014,10.0
7.3,0.8573749999999999,0.055341250000000015,0.05388609374999991,0.02763950000000001,10.0
7.4,0.8573749999999999,0.055341250000000015,0.053826718749999905,0.027639515625000013,10.0
7.5,0.8573749999999999,0.055341250000000015,0.0537554687499999,0.02762765625000001,10.0
7.6,0.8573749999999999,0.055341250000000015,0.0536901562499999,0.027621734375000012,10.0
7.7,0.8573749999999999,0.055341250000000015,0.053624843749999894,0.02761581250000001,10.0
7.8,0.8573749999999999,0.055341250000000015,0.04905890624999989,0.025359578125,10.0
7.9,0.8573749999999999,0.055341250000000015,0.048993593749999884,0.02535365625,10.0
8.1,0.8573749999999999,0.05534125000000003,0.05402704687500002,0.027663359375000012,10.0
8.2,0.8573749999999999,0.05534125000000003,0.05396173437500001,0.027657437500000014,10.0
8.3,0.8573749999999999,0.05534125000000003,0.05390235937500001,0.027657453125000012,10.0
8.4,0.8573749999999999,0.05534125000000003,0.05383704687500001,0.027651531250000014,10.0
8.5,0.8573749999999999,0.05534125000000003,0.053771734375000005,0.027645609375000012,10.0
8.6,0.8573749999999999,0.05534125000000003,0.053700484375,0.027633750000000012,10.0
8.7,0.8573749999999999,0.05534125000000003,0.053635171875,0.02762782812500001,10.0
8.8,0.8573749999999999,0.05534125000000003,0.05357579687499999,0.027627843750000013,10.0
8.9,0.8573749999999999,0.05534125000000003,0.049009859374999985,0.025371609375,10.0
9.1,0.8573749999999999,0.05534125000000004,0.05403737500000012,0.027675375000000012,10.0
9.2,0.8573749999999999,0.05534125000000004,0.05397206250000011,0.027669453125000014,10.0
9.3,0.8573749999999999,0.05534125000000004,0.05391268750000011,0.027669468750000013,10.0
9.4,0.8573749999999999,0.05534125000000004,0.05384737500000011,0.02766354687500001,10.0
9.5,0.8573749999999999,0.055341250000000036,0.05378206250000011,0.027657625000000012,10.0
9.6,0.8573749999999999,0.055341250000000036,0.0537108125000001,0.027645765625000013,10.0
9.7,0.8573749999999999,0.055341250000000036,0.053645500000000096,0.02763984375000001,10.0
9.8,0.8573749999999999,0.055341250000000036,0.053586125000000095,0.02763985937500001,10.0
9.9,0.8573749999999999,0.055341250000000036,0.05352081250000009,0.02763393750000001,10.0
0.01,0.8166497028124999,0.1044250175781434,0.16392885312507544,0.10006402695314284,10.0
0.02,0.8166497028124999,0.1044250175781434,0.16165476015632438,0.10003490273439222,10.0
0.03,0.8166497028124999,0.1044250175781434,0.1593806671875733,0.1000057785156416,10.0
0.04,0.8166497028124999,0.10442501757814338,0.15710657421882224,0.09997665429689098,10.0
0.05,0.8166497028124999,0.10442501757814338,0.15483812187507118,0.09995317070314033,10.0
0.06,0.8166497028124999,0.10442501757814338,0.1525583882813201,0.09991840585938971,10.0
0.07,0.8166497028124999,0.10442501757814338,0.1502899359375691,0.09989492226563909,10.0
0.08,0.8166497028124999,0.10442501757814338,0.1480102023438182,0.09986015742188847,10.0
0.09,0.8166497028124999,0.10442501757814338,0.14574175000006762,0.09983667382813782,10.0
0.11,0.8166498804687499,0.08197815039062763,0.11963523093756626,0.07289309382812499,10.0
0.12,0.8166497028124999,0.08197815039062763,0.11530302316412877,0.07288176808593749,10.0
0.13,0.8166497028124999,0.08197815039062763,0.11530271144537871,0.0728873641796875,10.0
0.14,0.8166497028124999,0.08197815039062761,0.11529675910162862,0.07288731964843749,10.0
0.15,0.8166497028124999,0.08197815039062761,0.11528516613287856,0.07288163449218749,10.0
0.16,0.8166497028124999,0.08197815039062761,0.11527921378912848,0.07288158996093749,10.0
0.17,0.8166497028124999,0.08197815039062761,0.11527326144537842,0.07288154542968749,10.0
0.18,0.8166497028124999,0.08197815039062761,0.11527294972662833,0.07288714152343748,10.0
0.19,0.8166497028124999,0.08197815039062761,0.11526699738287827,0.07288709699218748,10.0
0.21,0.8166497028124999,0.08197815039062763,0.11719978019537763,0.07275639855468752,10.0
